mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,0.186041067956041,3.2278916125846e-07,617,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.189623636326618,6.38466290524873e-07,438,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.16102367563407,1.65893287560819e-05,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.152627602131597,2.3465813654462e-05,508,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.143605507913867,6.73801258813549e-05,745,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.124246905163511,0.000214027174593474,467,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.120276835705267,0.000258294611935952,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.117011621432682,0.000347443264486214,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.116058594186469,0.000417524158983697,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.118509629453751,0.000505633390920828,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.119144916112161,0.000510259731641642,596,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.125926697417755,0.000656707583923346,381,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.104955081379714,0.00073829272177559,702,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.110865422567376,0.00100867178292585,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.104320623535223,0.00116704057592624,609,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.125368645169249,0.00132115278657451,173,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.110612402269464,0.00134363559776647,474,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.112190493429176,0.00142393565433702,5,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.119533083662727,0.0016579458053849,17,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.112207555018582,0.0019010472947577,195,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.107148162629985,0.00191663307373732,473,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.120616300486959,0.00202893098731972,240,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.100120317131506,0.00280162662647495,412,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0897065912366168,0.00301693947587694,238,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.102994329381631,0.00310062401015986,744,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0987560969196061,0.00330311972846202,157,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.103898840225234,0.00332644776159887,7,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0983716970018215,0.00374496991790086,509,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0977850040394672,0.00395650737367786,228,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.105033898958325,0.00464939298490106,187,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.14131216754341,0.00465229315907474,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.11225580236707,0.00477330400786908,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.105233614450351,0.00515747081186454,84,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101944706798256,0.00529241500251058,627,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.105355301100886,0.00555876030551994,623,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.207411813937292,0.00566721403730611,658,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.104721622265589,0.00572809536165535,87,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0887023107084152,0.00604402540917539,530,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.108239352104389,0.00651985478521643,65,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0987719236960027,0.00728025667251445,622,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0987374566022821,0.00739841361962725,290,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.150168224709542,0.00763105073229901,174,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0971697964924481,0.00791109217745418,177,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0936973330130484,0.00792772879609953,502,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0895312410792741,0.00797519948173701,247,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0887787646460733,0.00816043084822111,303,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0913210947247381,0.00838373255313629,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.101559776722579,0.0087167931463586,321,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0929921073413164,0.00964549551943533,602,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0946244832186788,0.00990004981121154,480,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.133919882416479,0.00994152987743806,268,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.191697894217151,0.0101566230530788,160,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.134427316036456,0.0103065845014105,329,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0972041199721993,0.0109961349169483,758,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0891670452372471,0.0112519333750003,211,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0935145233851472,0.0114113958682348,626,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0845515885616699,0.0118363769516779,209,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.092262121848071,0.0123443285133981,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0893811096951132,0.0124295475542999,307,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0819567562797726,0.0130147055419883,649,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0880603722876819,0.0133969230791863,220,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0817199134287939,0.0141817430823971,432,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0833195789563779,0.0149818605405661,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0771374513944774,0.0150742010877186,721,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0916427889076743,0.0152389780003906,196,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0877300557137999,0.0154362593106149,514,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0975435915189686,0.0154510659745847,377,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0888316563378687,0.0157796278708763,625,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0933980867323074,0.0169691767970615,288,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0912474540749724,0.0170713507608709,647,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.192940023178933,0.0173109092219479,308,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0821675966211752,0.0178133987884557,445,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.085677680836669,0.0185881212224965,701,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0771169060448771,0.0191465827442507,654,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0870679826625078,0.0192559390958515,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0848101132845891,0.0194533309268569,66,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0789373486764756,0.0197652433725389,458,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.135900328869113,0.0201054222485838,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.120058114125255,0.0202036766089906,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0921769144716204,0.0206016166407839,159,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0910247212461774,0.0212719562277161,178,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.083759573275912,0.0215063295246483,522,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.122040340262487,0.0215127170788761,29,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.107743376662544,0.0223440660211143,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0806230036706679,0.0229683173984047,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0822533614562069,0.0237606406764721,275,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0731115441226147,0.0251574632035082,555,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.401052849183607,0.0252257681828238,283,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0841479715447473,0.0252336499956952,472,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0847862532805613,0.027134776637444,75,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0991967030459299,0.0272893765606901,291,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.102747343606097,0.0273018664921216,433,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.080299031540344,0.0274236653173722,720,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0751340759054848,0.0276348799654353,613,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0824091649907977,0.0278966368713601,479,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.080856391578957,0.0282762516225575,16,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0828177377750663,0.0283086281751675,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0799937914679072,0.0283206765413238,560,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0980476763026588,0.0285015401395152,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0806092490379064,0.0285244972470506,660,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0741397309429994,0.0293403647052122,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0762364079309467,0.0295130076604664,421,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0741647177131314,0.0295471110227414,274,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0729197193715166,0.0312875225683129,272,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.074512495171593,0.0324999263056904,223,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0810959142446428,0.0330378989198459,435,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.114532882212663,0.0336832419292266,49,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0686789195731782,0.0353739978526442,155,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0838102125540047,0.0356968220340302,637,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0764416601561359,0.0366358212626879,481,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.134812198595085,0.0369402267507544,440,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0734691116686195,0.038001563711515,385,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0789900361428994,0.0389748949985945,712,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0994418404846712,0.0393149229667967,692,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0745158006982269,0.0402681299520246,739,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0817132054556819,0.0422840408231497,638,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0735218109104017,0.0434772625300564,206,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.073239053162054,0.0442049594890992,203,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0733895691503393,0.0451885879050572,237,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0686569035367471,0.0457365032677816,615,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0587666819387968,0.0459049387314604,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0726309992012715,0.046492315802464,278,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.113353755733365,0.0465365895181948,367,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0943266382836859,0.0476334638667223,756,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.071762392430404,0.0482810210510381,345,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0951730068535203,0.0484645170650671,21,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.322717149542946,0.048776350051755,42,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0688507287614816,0.04883891064854,729,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0716430753599095,0.0489355271044652,510,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0737350328673577,0.0489556361981235,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0739878513716405,0.0499705992406337,418,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.113463622493586,0.050300880175074,606,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.105846173744235,0.0503634859735514,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0615830604100036,0.0508840657198346,438,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.327574256063243,0.0514489072744717,257,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0734939472396093,0.0520831220698271,60,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.105449216757058,0.0522918495519765,162,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.07006591175798,0.052964828815267,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0731076632258992,0.054316507052701,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0686092258218796,0.0551189105810439,90,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.073719887106928,0.0561819917655943,309,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0708205586971146,0.0568303421601286,460,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0589302510921396,0.0568973513685487,290,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0698574375252572,0.05716909272051,567,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0760197220393452,0.0573321810117399,616,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0640852834767644,0.0575070816379114,676,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0707353544169831,0.0583911177472995,515,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.110048259378902,0.0586763450947536,45,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.109801143879896,0.0591625047022932,669,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0717052147447121,0.0592357656668,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0705495939479878,0.0599585468390454,96,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0623620450970267,0.0624921733040195,253,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0814149550632654,0.0626707504130005,534,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0693982560349074,0.0627881050494283,89,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0671859896580833,0.0631697731227077,180,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.065486355404501,0.0635314214965709,476,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0672231180148998,0.0648665885132448,538,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0691425214313606,0.0655394174285289,324,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.071569882184358,0.0658899629491886,750,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0632060352006066,0.0660581839222751,523,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.232937734399324,0.067687963351004,129,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.135425905951255,0.0693734435870027,124,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0662469685458432,0.0711668287607013,423,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.063040707513555,0.0718885479124266,708,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0608712843651474,0.0750428293083769,723,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.339086685571317,0.0752451445434513,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0591924751035521,0.0754639245723624,697,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0937791151581394,0.076437141472827,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0736396729732128,0.076445869738368,464,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0780178303394687,0.0766811175430052,511,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0666938365580759,0.0772005169663704,475,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.083711145606106,0.0794953035521735,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0580959886580899,0.0804977940334009,750,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0781192471214832,0.0828040504128131,191,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.273428128142947,0.0831722445054343,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0618181212358425,0.0834430275956259,404,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0619552163151069,0.0842798491416295,379,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.101921186110024,0.0856304450821177,239,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0983458435355507,0.0864469616056003,11,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0624076593523135,0.0866318756408234,618,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0643861438774761,0.0880778453754797,72,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0621159654054937,0.089092018719097,293,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0630024572462394,0.0891276868185149,319,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0886858101315685,0.0893369324863296,684,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0915382413039111,0.0897352132826931,122,pan-cancer
mRNA,CTRPv2,968,AAC,-0.120421066783531,0.0902650387443387,9,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0654496924673583,0.0902820458617337,30,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0565070274885382,0.0918604952398077,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0809374619535995,0.0924601358326527,604,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0599682286007229,0.0936616971031359,621,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0521934973125833,0.0939265317133437,273,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0616731134156043,0.0969780410018266,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0604277922394927,0.097446958488254,713,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.061742546163278,0.0996716806004584,537,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0631602507630217,0.100281194240031,491,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.312780239916901,0.101282763873675,717,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0567222758224034,0.101878828920939,89,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0555593273098279,0.102573800666645,650,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.299536919599284,0.103870439332466,592,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0663330219378885,0.104097467784397,170,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0620462864537669,0.105880830149249,47,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.283690056686734,0.105931784432575,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0550460569974671,0.106785392997973,368,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0574274109592495,0.10885400770724,557,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.280639089462164,0.110099638089676,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0621905563651382,0.110631552183279,110,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.04846975547977,0.110848513418633,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0560756413412084,0.111544695116674,647,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0873475295845787,0.113149468940987,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0858094591710139,0.113625312264647,99,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0556976856317073,0.114900268660698,514,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0924736838496749,0.116521152753287,255,pan-cancer
mRNA,FIMM,MS-275,AAC,0.227438434251978,0.117715422383624,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0580769343897832,0.118112645911322,478,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0554280111098587,0.118605556416215,59,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.109854793530902,0.119020783602021,588,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.057881684287381,0.119413269866074,13,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0545852384156115,0.12056048645326,752,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.088434630582325,0.122136675878978,603,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0608270939548408,0.123305114105723,389,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0568383294007968,0.123495857509211,706,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0536645482535414,0.127016928305046,243,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0795809533324797,0.127258500097662,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0552555676617238,0.127279893175786,659,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0614730347926891,0.128079467123146,452,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0582655998928085,0.129039739760101,52,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.049409163730523,0.131572221440527,1,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0541009778525491,0.131992307195655,507,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0725338342264671,0.132180945468021,302,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0907207001130099,0.132539310262806,399,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0580329819193877,0.133504220908167,135,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.112798391009263,0.135410109801322,172,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.25425605037756,0.136604800314572,76,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0540122486489,0.136635791189811,296,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0702419790561206,0.136678133270662,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0724127581132506,0.137143746297855,3,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0715464462352785,0.139417820907396,564,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.111752398717155,0.139555490628235,123,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0645369082426486,0.1403054511697,439,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0718244767484696,0.140884059708071,348,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0578651769131424,0.141065301210629,229,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.284500245222635,0.142457855873487,3,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0513941068648505,0.14365410184069,619,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0519516250290364,0.143734240380581,322,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.051581569886476,0.144675720744385,384,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.21030038962696,0.144983885801988,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0534235294328481,0.148190358921089,536,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0542260445646306,0.148519763656278,490,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0500462041283381,0.150206305497176,542,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.181429420864541,0.151208056233992,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0592625919165119,0.151386638029203,573,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0493026333640129,0.153066038635529,337,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0573199525569247,0.153395819861571,552,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0509243492929039,0.154079490670211,364,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0539236089451147,0.155244652271062,717,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0807529627281795,0.159105738470612,218,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0553954598837225,0.160542739553465,673,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0516237974742533,0.161724061252487,519,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0757464598809669,0.164651706403275,175,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0521494212025428,0.165206168405262,281,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0543550797222042,0.165714181192651,653,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0432330621742982,0.166852063235715,688,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0493421966651364,0.167370361938125,550,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0485301285048385,0.170354879609112,671,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.054743742815329,0.170456936764452,85,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0487741085284754,0.174977702363051,22,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0527768460956556,0.176250598904488,528,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.042618716783316,0.177736398508108,649,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0503851113402009,0.178717302453132,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0463901137276575,0.179302283509226,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0438800731724096,0.180007633385674,556,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0443414619709099,0.180049534932957,753,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.101679798108584,0.182629413400729,166,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0436436705657667,0.182704906201352,251,pan-cancer
