mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-2,AAC,-0.138041997084817,2.73625460772261e-05,303,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.134044186468,7.38902543119332e-05,474,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.307766640331452,9.53077110618709e-05,308,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.107928892060854,0.000421914185423281,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.118654800613682,0.000598863775620879,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.112272290365222,0.000671951536256429,209,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.110613287892103,0.000838141932030388,157,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.134177065963046,0.000907520679288964,681,pan-cancer
mRNA,CCLE,AEW541,AAC,0.15660930846962,0.000970515743733656,21,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.110363041798612,0.000980088986557598,274,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.104337689975883,0.00122303406925784,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.112946428875992,0.00147630052151194,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.107602021090758,0.00152696934396625,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.105926550445614,0.00162464690329124,596,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.108993633145039,0.00181864138759127,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.100505738077074,0.00188570383556067,224,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.115423873727941,0.00201064953464415,427,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0915427438208238,0.00251368082835168,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0915122053033675,0.0027212834227941,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0871913178123606,0.00347020734282588,238,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.10057800636487,0.00358357920480882,647,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0933687455851941,0.00491950459409571,458,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0805004467412756,0.00546631393040087,265,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0929023614448035,0.00547257081861371,699,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.090037034520416,0.00618086804812494,63,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0894484156942862,0.00671203457551645,374,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0940226397277059,0.00674702217647508,7,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.343314248520667,0.00675057401300826,656,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0932073265345845,0.0067676204605987,421,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0869003612872059,0.00697050691646805,1,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0874726960764449,0.0071088671654212,338,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.096821532200266,0.00740360622607401,290,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0929917729983893,0.00749037697074211,246,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0920981646996035,0.00826398021844714,514,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.106933408517871,0.0085898112377597,464,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0839665457517032,0.00931880679137622,649,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0983431382845401,0.00938386567480715,240,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0946241119485545,0.00984361797127669,537,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0829799567571117,0.00984819611233712,27,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0781774552181392,0.0107115060589685,702,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.088213483052726,0.0107158062286319,752,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0824857284107085,0.0107967244584379,155,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0833195112178791,0.0110118021833881,328,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0804702731507964,0.0111305025912549,530,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124837886589191,0.0114761734255078,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0909735894279974,0.0116969013891001,48,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0942145376674256,0.0124578749140859,149,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0911919647716157,0.0126491936662355,620,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0946153747277151,0.0127216894044645,438,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.122248280287862,0.0131706132425396,348,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0819871267234819,0.0135098326943015,225,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0807203043419742,0.0136982596901736,697,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.169798984677269,0.0144512184983616,588,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.090362416733188,0.0145050697398721,324,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0767455183540797,0.014545910848323,259,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.123844641257004,0.0148528805785042,118,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0830084830903778,0.0149059631761429,542,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0756163582402055,0.0149212821744947,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0795040858937156,0.0153496138167205,750,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0896562480574697,0.015594996833681,731,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.126292944642255,0.0156125355539243,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0825296433870647,0.015711746323286,214,pan-cancer
mRNA,CTRPv2,968,AAC,0.168186167571844,0.0158349338981043,9,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0842933887468095,0.0158482379971475,551,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0837023374881203,0.0160749281875111,671,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.104824230994071,0.0160858728547954,291,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0907434415069688,0.0166150637125269,299,pan-cancer
mRNA,CCLE,TAE684,AAC,0.111146921305041,0.0169088609888276,669,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0693635525054946,0.0174522755821355,257,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0841278762702532,0.0184268869288921,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0881435900785869,0.0188288615427775,623,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0843039790389837,0.0195933487218577,28,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0783579335880235,0.0198454733957085,301,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0775631011155282,0.0198805209986603,749,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.085733456122814,0.0199535537488277,490,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0748804068518576,0.020362686067082,555,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0875061256682505,0.0203648410836915,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0736472635942393,0.0214243881767105,266,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0844418418736483,0.0222378609756366,475,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0794368693455288,0.0225218506886969,476,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0754501369192578,0.0233863465459802,509,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0869901748841288,0.0235498065424473,587,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0754719771533328,0.024605564246302,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0734383895180143,0.0255566804250969,152,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0840576037882879,0.0259389829703515,419,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0827159372195597,0.0262343429786942,281,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.104884825572274,0.0267173341913663,370,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0832260717835385,0.0269619378602734,628,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0803375702253065,0.0270144129205372,153,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0828881034543374,0.0285491959751911,451,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.103322705967757,0.029145722882579,302,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0811761271913017,0.0293519368415851,477,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.112208242207054,0.0299502877734683,271,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0712968420441225,0.0303685289422986,432,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0811434612059367,0.0331532013788747,426,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.084545416414448,0.033406339216695,182,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0782028868278251,0.0340228128714783,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0665125904464079,0.0355786522485209,609,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0711068528277076,0.0365931428123849,708,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0775769044270774,0.0366792165826948,17,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0710544176626792,0.0369134656185673,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0945981858177258,0.0370350504824028,433,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0671413818952243,0.0380343395327659,87,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0737559408244418,0.0387217754414658,51,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0689343074288271,0.0397361995677334,613,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.573680588062674,0.0403671814611762,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0681485705246481,0.040444132143384,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0712708291688332,0.0406560824943114,619,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0680269450282258,0.0407196155440269,247,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0578719571325798,0.0407400109575827,264,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0751233544319781,0.0408776151934409,187,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0760311333439511,0.0414800400927577,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0633463813996027,0.0419323375263111,190,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.065797531014352,0.0419565536836747,654,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0734654106292369,0.042216514912213,423,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0737979688661471,0.0423647324687481,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.104780125817045,0.0434893182984473,261,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0710767222044384,0.0438525770498543,621,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0737972769728156,0.0441457980471689,407,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.074126453551559,0.0442479982068506,648,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0662775333456695,0.0442560013044352,253,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0608662492025235,0.0448478064513219,339,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0658484222631348,0.0462810787760153,340,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0720679052205832,0.0466256631297998,662,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0829160013643935,0.0469318942610368,148,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0974816635675695,0.0472944288741495,536,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.113219468051897,0.0497298836915253,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0711517567906601,0.0501765855695906,381,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0996664764202145,0.0503124853059795,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0709184626928043,0.0509056406810857,312,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0730167643083526,0.0509750155274254,505,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0671536974793411,0.0520736663794229,446,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0716893756545141,0.0523174253919589,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0673694429147361,0.052613600558956,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0717824925925359,0.0530561284734423,87,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0707474563976554,0.053713576361049,445,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.102522504670285,0.0546791266780749,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0707508319145823,0.0566970343797946,257,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0667827435160719,0.057194052755537,404,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0670319943405781,0.0594609219805543,205,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0724857676234043,0.0598509345883362,457,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0589552303155478,0.0600467271399503,202,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0670035755781721,0.0609864197458458,469,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.103849838928231,0.0617722614411169,665,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0692920946981676,0.0619374526267942,84,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0609083674305674,0.0621099156292687,260,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0707421422312508,0.0630549594622714,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0690085779660409,0.063516175370863,435,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.188853807430576,0.0654252436040273,325,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0619340689960185,0.066841313992527,212,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0727745400026527,0.0675962320977257,638,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0938753471716365,0.0686355262620749,277,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0685475938687987,0.0691058229725525,311,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0690586222919317,0.0693945812452631,491,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0802298513473757,0.0698195742974464,697,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0642931587408508,0.0702450017707374,425,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0755137881407497,0.071722723543984,590,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0605500448988357,0.0727878360443401,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0588603353768137,0.0739584275553236,271,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0628878145176426,0.0767184917804037,520,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.11976459601577,0.0798842922109228,142,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0582760895034462,0.0805044275807333,163,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0598593410974684,0.081367460610741,683,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0640458981086262,0.0826366092309101,691,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0704797310141616,0.0828175279134756,639,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0535931586592732,0.0837000874266461,437,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0624428921528498,0.0840237693001128,481,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.055347070034655,0.085495855343595,133,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0616503975430221,0.0864312403178094,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0633480772618143,0.0869635493805228,96,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0674921591003928,0.087659552830916,208,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0605099587553441,0.0879567787733201,252,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0618003944574894,0.0884656773914567,722,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0501860589195674,0.0885791402263079,555,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.230752399848387,0.0895752411080936,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0672324762678327,0.0910202625048534,293,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.061135252009269,0.0913289332590729,283,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0638935871659036,0.0916269837710967,30,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0916652335607284,0.0921740928069144,686,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.264698445593926,0.0921871058059323,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0533994854628378,0.0928089300455138,592,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0610373668996643,0.0951590656760253,456,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0510282771502926,0.095904418031237,39,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0642312958366324,0.100002314352175,635,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0764028960288053,0.100348297287237,604,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0915076096844989,0.100472229518335,204,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0763180498906912,0.10234577876293,564,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0557493006285971,0.102568839523294,156,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.061125972633745,0.104818846002061,428,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.052227656610195,0.105151091654021,251,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.062671820777527,0.105950991389676,80,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0539118630347853,0.107030954202376,650,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0580203241935316,0.107270256011466,700,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.053317809219625,0.107870923778281,412,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0561342923403279,0.109138386334114,243,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0614200208962919,0.109164153739468,104,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.233816737223229,0.109295808930753,273,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0576738490268382,0.110638173735771,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0572638458986631,0.11126478934492,41,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0498974930396141,0.113625139637351,558,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0552986872796693,0.113742972943243,512,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0820027846646594,0.1147104818513,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0592520731350715,0.114761813588911,717,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0539670469719524,0.115114000303191,562,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0563192382369185,0.115250822905674,521,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0568646301487532,0.115367247920922,388,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.182730620595426,0.11565273473971,529,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.066551294630593,0.116440611686434,356,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0581968545166286,0.117968077385729,361,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0564073978942342,0.119882293872638,727,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.118138949499266,0.120295544266524,126,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0588903105006539,0.121731067689581,413,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0590380563935419,0.123883097869702,357,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0599438206568798,0.125688616954383,406,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0481538073163888,0.126217391578023,687,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0475876329924949,0.126777096052946,721,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0531102484862488,0.128123997042486,384,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0595166796356121,0.128142178267782,201,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0534046894032548,0.130555344675926,634,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.053764679028616,0.130860841705015,81,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0584341815130279,0.133111672443645,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0541063646489044,0.133166711898688,237,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0844127544347691,0.134800061554472,375,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0775064233686084,0.135055588680017,254,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.053461084196756,0.13531000538861,66,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0589550664822679,0.135509719094091,495,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.053532751650677,0.135615428184523,538,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0537127156317371,0.136303551976619,284,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0525629177813086,0.136894927044203,206,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.250331822770481,0.136942966984149,51,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.055135079927095,0.138406680787668,342,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0520431808328384,0.138703210715861,364,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0538825253759692,0.138857417262287,660,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0529172256204819,0.140548714390345,631,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0494422585135661,0.142141236860648,270,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0534773193671496,0.142461451461252,734,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0721822101220178,0.142847515758296,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0708216815891667,0.14470356889957,49,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0558769301062975,0.146158409850118,752,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0514202488409269,0.146995316594457,275,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0532467447350001,0.148824443927882,409,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0576342161921161,0.149560810193738,158,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0696890304494513,0.152094215068667,554,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0458679509248293,0.154678439933145,565,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0503596705297402,0.15503701836653,745,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.212360054823002,0.15609796336885,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.232505915633061,0.158077621646546,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.221511867471133,0.159176278803003,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0539103988009468,0.16254642562997,653,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0510627668740778,0.162604204991617,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.108750605283129,0.16264981508833,132,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0560876068109163,0.16482642521379,241,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0502845374796549,0.164903416936752,567,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0563793080117989,0.167382137697287,200,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0423476346281628,0.168567331485084,688,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0505817952903818,0.169078852505333,280,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0428340398916445,0.169916701749116,411,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0675568498161683,0.171195076870393,417,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0667935333674761,0.172931337330702,507,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0457265255509585,0.173204383838699,25,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0528123315348165,0.174475052516897,289,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.048867844571566,0.174632736032805,480,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0789342240711974,0.174717439815315,97,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0519266037309014,0.178050792079038,110,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0644513450860032,0.180687196936572,3,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0495000267343799,0.181108650463692,479,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0407525106085456,0.181262477792816,494,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.051614038586149,0.181321550565356,84,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0464051210520254,0.182353076985828,502,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0529336025368826,0.184797090858295,352,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0986969414257193,0.185525846880669,172,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0423227478087258,0.186162231646974,298,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0455724235450311,0.186964965926125,504,pan-cancer
