mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.300740435270683,1.17700564352315e-12,15,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.16930292548844,2.7929056626064e-07,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.178630083520931,1.60658721479301e-06,357,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.168994203825684,1.74423923041865e-06,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.170781299421763,2.62242899235791e-06,17,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.138310320435742,7.89524225843142e-06,592,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.135035057456097,4.22787201986792e-05,523,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.115749286471383,4.92696653866666e-05,577,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.151251394639235,4.99758954499686e-05,104,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.137099009477988,5.78235424863134e-05,379,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.143723652178658,6.00166058552661e-05,478,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.144505793987069,6.71094374660282e-05,197,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.136641723714356,0.000116759921394062,480,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.128373373919007,0.000117190882287017,221,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.140243170999674,0.000140005292750203,712,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.126414907978883,0.00014642004104777,445,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.136971108930734,0.000178364188044259,194,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.13862038420016,0.000243320995487221,70,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.119601514921299,0.000251590285047827,228,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.132352164280015,0.000299241301151377,644,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.11781738688139,0.000371453919686801,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.126929517874309,0.000450731159209385,96,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.120948589581156,0.000500950881507812,51,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.12976779041624,0.000525661668052517,2,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.132885981609972,0.000695254270596022,751,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.119961047907744,0.000714985424151606,727,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.16611931373398,0.000741278940608751,651,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.111119732459897,0.000927607688460594,267,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.111462631819956,0.0009290762123546,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.102327280656247,0.00106933422161711,1,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.110835344964013,0.00112981343096107,602,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.149811126045015,0.00122439271455902,604,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.101186067595811,0.00132570553549133,266,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.119107045895667,0.00134019288802765,413,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.170606546882882,0.00134197826424606,147,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.106075819415522,0.00152184636490802,226,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0984463703935405,0.0017294939451613,133,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.117175580064625,0.00190585287341089,229,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.104893339481005,0.0020345742101015,514,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.114880689828312,0.00217122099007524,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.112822972715861,0.0024737113250354,657,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.15389874617145,0.00288977406864411,122,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107267849357694,0.00295643696400026,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.11297346880798,0.00297439123099504,95,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.107787361836985,0.00313967671160039,477,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.102942552071063,0.00341251101962641,410,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.105587148278197,0.00390093726401677,47,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.100996058399768,0.00412097416765935,345,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0992947370612874,0.00415037895033188,602,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.329998476341029,0.00419035493976356,211,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.110052678158174,0.00422614992260119,184,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.105341924200048,0.00442093576442256,405,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.112947778207527,0.004431408674824,652,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103256142576899,0.00479411500588508,167,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.103855829331258,0.00479639519201233,57,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.144959115609596,0.00513896929161338,590,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0912757601409981,0.00514531718652515,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0960250858896714,0.00516765120487556,246,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.145775603996576,0.00530904297338844,11,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.157107467343504,0.00538006005698649,78,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.106958525537553,0.00552336391567827,377,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.100398085901356,0.00586844418606912,125,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.102447036408831,0.00592748531545167,759,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.103890044629443,0.00605867406934213,741,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.20463605249784,0.00610620478894469,295,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0883193863219774,0.00681431595828325,3,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.092283925793459,0.0068251932940218,385,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.115093378855634,0.00684775573279659,356,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0893947538803114,0.00730363238735934,542,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0817922770893187,0.00742288514480439,259,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0880612937427859,0.00750255480950143,434,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0946804095570043,0.00773906362043944,407,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0858473469698101,0.0078196727557062,209,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.103742169537852,0.00795374720008796,182,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0882662589808381,0.0079557724625219,337,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0852676455786015,0.00804769761823327,432,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0884012412168732,0.00836114638541018,207,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.114007474404213,0.00910025641258559,334,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0947369433788228,0.00915041456224649,72,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0915974099055385,0.00936124663471376,701,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0971129529763805,0.00946161116418238,528,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0872376898591233,0.00967849938961724,37,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0898314557441409,0.0103945682704334,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0990295228086373,0.0112939893614822,484,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0958013560998187,0.0113019535295462,752,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.254090951880232,0.0114788979191599,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0908367155111649,0.0119088833515176,479,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0967812759365715,0.0125152390713263,705,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0919121004271099,0.0125250694758397,244,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0778614291580121,0.0126836430415592,570,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.126973034844354,0.0132152415682875,99,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0882267059457175,0.0141396338610819,460,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.128639490578815,0.0142711437646768,535,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.13464439570569,0.0143608259402996,399,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0812760512827859,0.0148878023985932,270,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0919735162443173,0.0150036496015231,300,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0853035163223351,0.0151047487413853,561,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.115566440254721,0.0151363857001943,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0861362524879782,0.0152689155774082,444,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0856509926303873,0.0152739814561447,560,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0784670954755005,0.016148432870732,340,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.076695223895203,0.0162227141197981,753,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0853609137485938,0.0165240806880706,424,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.085699594197559,0.0165358084446387,44,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0793590756009878,0.0168376224802217,213,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0883763894439325,0.0170674578563632,594,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0890450097130943,0.0171250501319195,483,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0877769461885795,0.0173644773573289,18,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0656055833606863,0.0176616679390351,264,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.297372355277819,0.0179376379612149,91,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.116423075722661,0.0181669333414297,329,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0795538301343495,0.0182540531151535,744,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.379999800110107,0.0183304848428921,592,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.077768318334185,0.0184885181463867,696,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0836411392849035,0.0185043041148921,488,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0853738121756857,0.0187241826473532,475,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0863307846611757,0.0205431920021791,43,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0847516608778236,0.020628796100236,693,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0859473254132892,0.0211040834541647,482,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.12489976067649,0.0215942751301171,599,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0846899762194094,0.0222079053965604,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0860789811797067,0.0232671741021989,79,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.073042775740573,0.0237089452351833,562,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0656975934532812,0.0239157414002459,555,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0724054847202135,0.0239178684715653,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0675215208916375,0.0241213888801018,198,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0705721456044731,0.0242392464197855,690,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0760384455040758,0.0243538138221973,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0781517770145407,0.0244250477219859,740,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0672571357487025,0.0244551189309286,290,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.116947552603692,0.0246298069938167,105,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0786675453554745,0.0250225510838618,372,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0834939030951229,0.0251330132421732,135,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0708985563209193,0.0258403938809845,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0728118962150522,0.0262085220134367,274,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.104322257761381,0.0264631391258797,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.166168778663407,0.0272503307529097,166,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.106718176545192,0.0274646004008028,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.16395950847052,0.0275940066657907,160,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0774759933394658,0.0277375008054725,28,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0755116970519925,0.0284619303028802,322,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0805300566092708,0.0291057676007626,75,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0767229596809434,0.0298122085167864,481,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0677585704724309,0.0308561817549426,707,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0772264307867204,0.0311724554166104,626,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.11484400879884,0.0313819483010778,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0785499767868206,0.0316277623815804,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0839340690848349,0.0322551768905542,738,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0827678571773953,0.0325178110735276,667,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0605846959652106,0.0326618180412727,257,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.112534071161842,0.0327725544681183,491,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0788642867724032,0.0331123253980692,120,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0739713762068267,0.0332300282799214,550,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0725059120821729,0.0335503207165403,476,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0699451994426958,0.0343681192856719,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0777123636040317,0.0347429827806999,698,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0771639811052592,0.0348032708478212,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0779292155984918,0.0355374404715265,427,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0743324626517986,0.0359389095737608,662,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0728506597685489,0.0362699701323956,508,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0790841009676562,0.0371600848818016,146,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.127593485306995,0.0376310031040208,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0870771665157009,0.0380701408193736,439,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0730717998291132,0.0384964814165714,631,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0698206113751317,0.0385510771937331,729,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.114188164416624,0.0390457620502219,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0650534869863852,0.0394279397522447,27,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0660411793472469,0.0394513406686546,371,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0857289864773095,0.0400170401032406,46,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0738302334769499,0.0407112745381934,257,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.309590767563514,0.0408202653677734,630,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0702618585144841,0.0418337557954104,252,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0912352243551977,0.0420604903011987,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0637870347973783,0.0426279029353595,224,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0766759492574261,0.0427595587265179,724,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0762699491554883,0.0433442782470596,457,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0989214503025333,0.0441975805580877,694,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.10889334470847,0.0442598586307007,239,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0765588352690884,0.0455342819831753,637,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.108405991284033,0.0457156764030771,361,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0711198095954582,0.0459120083117601,351,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0625724003243571,0.0464599669332675,565,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0695378174626398,0.0470930841853362,634,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0721971809068852,0.0487503762995701,72,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0666663773165549,0.0496830026858389,5,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0621697837618172,0.0496889766235709,251,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0914192277478063,0.0497625362863477,393,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.345178238430526,0.0500090561181167,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0557537110198845,0.0506057883218228,265,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0913076420536679,0.0513394209301343,581,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0628218905728828,0.0514380841686399,63,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0639947813435393,0.0527101694473599,335,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0872141960252279,0.0532148515235452,433,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0579416393769866,0.0536901304578035,273,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.274859061946877,0.0550808514072893,255,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0951468564117722,0.0564948753794347,118,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0848886170027174,0.0565212377498598,737,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0720769113313052,0.0570629036693616,611,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.210292091406894,0.0572249797181695,367,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0820610957354572,0.0577138707898225,100,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0690027613349736,0.0580843950489236,595,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.096202630282805,0.0586782433397862,591,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.059652808974228,0.0595022739335692,556,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0672397487386977,0.0602622485900529,319,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0543545380700587,0.0603199961887892,683,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0724365830566122,0.0620034222501881,362,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0680093032320172,0.0620376799943631,324,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0611841275159065,0.0625712430892585,163,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0920710254856768,0.0631439865486164,49,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0618813996515982,0.0636995838284491,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.292707351604477,0.0641698540322904,53,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.229981677927557,0.0643608478105854,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0617180298838509,0.0647911936878897,529,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0712999585574175,0.0655054164445708,638,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.064180151016499,0.065630501280114,189,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0709674884144412,0.065886504546183,531,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0609159369245201,0.068600576888897,562,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0969551303102965,0.0686985633031439,606,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0655866259598535,0.0719655591940986,409,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0637278936409678,0.0728821408147179,627,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0648046611251702,0.0731799209981614,89,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0628580296631253,0.0735082039112906,284,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0541929874235054,0.0737193987070962,73,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.124764524245594,0.075625038453448,588,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0673613862351311,0.0772714748191964,366,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.086131323400307,0.0790664839846743,754,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.068898655917896,0.0798266878884053,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0575016758969192,0.0807000295553957,613,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.279343853920087,0.0810487102146414,536,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0574878920234082,0.0823308244781354,723,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0644560378772599,0.0837753627777358,321,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.274093834091199,0.0845604756871044,262,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0598985212255519,0.0848709709783492,386,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.128024784175477,0.0852240915173372,124,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0626837770256724,0.0885368556949693,647,pan-cancer
mRNA,CTRPv2,B02,AAC,0.062284607147169,0.0892974517383709,60,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0613973661297817,0.0915663695212343,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0584274091770817,0.0916807914430845,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0597415109743584,0.0917802803454402,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0653170201473248,0.0925212077393395,94,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0534604208676352,0.0942025699260735,743,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0508921623535801,0.0942335672357521,736,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.086748296452044,0.0958503586523155,643,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.252703475727107,0.0960701693019432,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0523882330283739,0.0965364248484616,382,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.062679397319554,0.0977366874662518,728,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0529330328266939,0.0982937274757391,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0553626717416195,0.101190612961252,243,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0740877894736493,0.101674184142815,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0546081793416558,0.10217533270805,387,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0508406875276281,0.102238976079506,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0510021665902725,0.102389366234194,33,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.056411705618773,0.104420629695471,81,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0547946008481552,0.104715528806225,614,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0578675377062387,0.104953866491782,625,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.250325965188392,0.106433587672627,47,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0569228241679974,0.107340815793401,618,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.265822063823769,0.108042411391166,32,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0559597626091945,0.108431746217795,403,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0620991852184285,0.109202826980797,406,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0898221363168274,0.109374477951662,143,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.061393174163799,0.109440445110417,85,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.118504584759227,0.110468686495651,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0772481455194305,0.11087593558234,176,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.120673920362648,0.110990329831137,161,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0738314108122449,0.111165306584155,326,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0601967164255064,0.111629931932875,50,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0722873792246225,0.111944255958412,692,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0857422588417038,0.113012587328742,443,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0606617124088586,0.113408650352305,181,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0557161737563969,0.113440096114838,511,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.234534330621208,0.113741617142761,42,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0511493685109633,0.114823769801611,332,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.120279774459659,0.115649766202955,641,pan-cancer
