mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.157312523512805,1.38864275526111e-06,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.133339913576612,4.29244563418608e-05,687,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.108488826050681,0.000233002024434263,353,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.141015049521659,0.000242430970666161,324,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.132560789145498,0.000478945665767601,632,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.114149408030871,0.000479817316390925,34,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.111277857251932,0.000491711412944745,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.126466583519301,0.000520745353289617,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.130649844059456,0.000793083327907874,192,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.107420842456127,0.000860947155795083,649,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.104975991183014,0.000892603522252816,494,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.104216729773676,0.00136493649454069,202,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0945186891018519,0.00209519011248663,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.112024101625072,0.00240476505818741,660,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.185378866297202,0.00293333229041721,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.104146875416954,0.00329683521554293,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.154687429936581,0.0033209758988521,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.109854622612462,0.00344973509943777,511,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.144134848887404,0.00352443552098777,554,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.100382719386822,0.00405885506562784,301,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.103307872099506,0.00498742620434943,416,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.102171476089853,0.00535155667037926,203,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.10634252049902,0.00552172144668592,586,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.09887156080124,0.00559146536733007,729,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.108615658628058,0.006377401443535,520,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0987057767463687,0.00746847517784476,205,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.122499304188836,0.00762806566507024,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0886540358390946,0.00768926249122854,338,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0886520197034107,0.00810609906710523,251,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0942846786188179,0.00836232766983032,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0854588430200759,0.00838794154921283,609,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.133655804806614,0.00873727181066053,585,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.116523447049513,0.00903395044648334,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0874842231608876,0.00936922545265154,401,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0946183015143524,0.0106700256347235,319,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0930816712397372,0.012632258256482,19,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.117473630537359,0.0135649939774223,413,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0906317439618532,0.0136181695843563,304,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.394249800095482,0.0147000616694443,680,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0869793905340998,0.0163464138967717,90,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0883897189819524,0.0164108573708066,466,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.112205319506419,0.0164905017221014,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0808661070627388,0.0181432724621429,228,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0923961762331311,0.0200271120149829,298,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.113621471537527,0.0202135858836898,694,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0876100970155438,0.0206769348771374,490,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0877919638023647,0.0209008628772804,686,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0830020845547671,0.0210195311422001,752,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.217745816888046,0.021430022837907,68,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0754596649986889,0.0224804985408209,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0779845222772678,0.0235565304637833,25,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0815757901332449,0.0235742921113148,496,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0789249849546012,0.023716765732031,696,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0855731572740241,0.0242443467039053,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0797136277908561,0.0246908986368778,640,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0829981687528711,0.0253031393147839,508,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0707708157559707,0.0261652347722284,39,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0827117117591754,0.0267603280994577,547,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0771806556409458,0.0267621107505679,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.11812114285731,0.0271148277985013,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0705672748221059,0.0277185746649817,73,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0832857414810466,0.0291482188524557,381,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.103635607376663,0.0304922049998871,756,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.12469974497493,0.030537961291922,217,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.069504914166457,0.0305876055742073,736,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.121588694801747,0.0307081042374732,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0706111172325633,0.0319685118039941,558,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.105702555740351,0.0323244032199004,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0783120618318044,0.0327729867875256,410,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0819049121117856,0.0329940451907866,594,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.118763610162505,0.0335646181453244,234,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0906639031757327,0.034615807004695,511,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0701718488713714,0.0355584894127218,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.127963133738543,0.0359280061828431,233,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0706795699125106,0.0362733672590663,303,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.079001599706834,0.0366394199427737,536,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0782690739753421,0.0371627510568603,343,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0779495778308337,0.0386962064083589,283,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0694101109769988,0.0388259862775581,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0815403580442193,0.0393540924591443,389,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0760789808645428,0.0401097573436218,177,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0762526096842314,0.0407552852180508,66,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.073547693731856,0.0417927372157644,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0878082852947742,0.0427857900769544,291,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0672350099648691,0.0427878260417715,582,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0862876573397318,0.044811457911833,573,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0946084223323625,0.045687894223101,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0674623217310731,0.0460702600311959,271,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0807077018729512,0.0460785877935254,71,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0657461845417496,0.0470440679789593,583,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0669560207829187,0.0472980286418968,209,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.106546130685832,0.0500381027152837,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0657030379500004,0.0518219430747175,753,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0679584587241465,0.0521124452120569,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0766604986894887,0.0522764555390659,752,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0766489900051031,0.0524764979337864,80,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0701960548439167,0.0528666079972401,465,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0651785204083906,0.0552824825635872,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.068249120888158,0.0561535057928477,614,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0614029255669491,0.0589953679918344,530,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.179076365488562,0.0606756000473936,144,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0696769995254456,0.0611133127110941,514,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.116413220472369,0.0611671917887462,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0601812571351523,0.0629554133308558,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0632543620746603,0.0649694912588577,253,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.062307877691261,0.0661208274568535,458,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0663775580555849,0.0664231547426015,400,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0769543745381697,0.0669065929888506,646,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0966393961300194,0.0678481016395142,100,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0554027424645196,0.0702280868686958,683,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0691944442308932,0.0727920592868954,409,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.101615634530504,0.072871006766866,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0653773388660337,0.0730256089125039,42,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0579153959536765,0.0737315642212788,695,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0553190089432482,0.0747911487801944,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0611434807552503,0.0772430940764044,473,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0696416992016249,0.077510584520471,611,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0560090270827521,0.0796395259009275,688,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.109538941153005,0.0805000564637348,440,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0542329160502956,0.0808690924883151,699,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0659086523020393,0.0819160511852985,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0796265410737868,0.0828274469042507,461,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0582520806381997,0.0833637946911211,87,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0552191624689581,0.0834778815060872,721,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0684837835998037,0.0848825948882253,531,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0688315408970924,0.085496120892103,637,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0667842194052431,0.0856357051506424,759,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0924100004366867,0.0859819827751169,440,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.058701132882443,0.0880229861437895,467,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0622517198495011,0.0881056549544349,404,pan-cancer
mRNA,FIMM,RAF265,AAC,0.305773845186972,0.0881308818547817,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0585123768874835,0.0895364237908389,58,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0604297305831659,0.0906549918429272,368,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0599614033556387,0.0909144609901926,446,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0540722408477928,0.0910364818358457,489,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0570250743245692,0.0913758830507347,743,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0621199110675942,0.0916788456884137,278,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0636063778261561,0.0929172615065849,595,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0525090662281741,0.0941600498256042,702,pan-cancer
mRNA,gCSI,bid1870,AAC,0.096213756834009,0.0948394779947949,78,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.063459554395231,0.0953732875363421,290,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0640948532052888,0.0974739485839341,244,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0641323169226318,0.0979189956064322,72,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0980768982499583,0.0982790019381896,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141125952247661,0.0985443886859572,142,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0628849066387863,0.0998642967279662,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0654536628985534,0.100972227327699,159,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0886849590288508,0.102127482629425,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0605674431266103,0.102695885269893,520,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.063834879687932,0.102712381086869,482,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0574317505948446,0.103383303883434,584,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0657143126562359,0.105569086991727,102,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0573736689056096,0.106881648069771,5,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0595699472467845,0.108100453564331,693,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0513923269787647,0.108122031053313,391,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0702092757981235,0.111024359161308,191,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0641508142259168,0.111926491414319,362,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0615337023254629,0.11327728637439,309,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0611785177363881,0.117591287786286,483,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.172687434858715,0.118033057298122,185,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0604403954139095,0.118670516834956,311,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0831378598806432,0.118840320441873,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0542130936866977,0.123468609247967,156,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0601615098506834,0.123623504880938,107,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.285629261331544,0.125794552419727,533,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0521125468006833,0.125917892578151,247,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0611028917644636,0.126656040000492,572,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.089929445767284,0.126714098434524,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0504849342662802,0.128673351673476,707,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0904377812913053,0.129121779445686,399,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0743208665346451,0.129256536616859,268,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.057469900327763,0.130088878078189,388,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0587849787422836,0.133763948786209,146,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0540791247266011,0.134730855222214,757,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0498386415835724,0.1366480087134,412,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.435729289716544,0.136667314456354,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.244206317533821,0.137057151157169,47,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0589939567566361,0.137404129567114,285,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0864887812671234,0.139934050335659,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0521964263463516,0.141844797623158,553,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0558291352102943,0.143694406292523,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0548306808779901,0.144620475429534,380,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0579776312290204,0.147851327992398,20,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0592088430954126,0.148562272814987,607,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0587787055512152,0.149789536096613,158,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0790430624653079,0.150741355995942,45,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0896270202177702,0.151076492526286,231,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0826202401888989,0.15240580314409,531,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0525741789004566,0.15297119418212,740,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0538819307973604,0.154564718602464,44,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0532443495761775,0.156348044895794,169,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.045108958006341,0.156410983810957,437,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.132610088548525,0.157523485887895,160,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0498778644038487,0.15763065076024,421,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0543487570100842,0.158020090650195,698,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0544981536552526,0.158921546142352,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0902163305887528,0.159762706837695,162,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0621027711868505,0.159852212198133,334,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0417428751053009,0.162856250212136,265,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0523405676558306,0.164544285132392,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0538989470811293,0.164741387597346,667,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.237266526036472,0.165215748554068,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.170484294616178,0.165435854738827,656,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.2540592822416,0.165911526159422,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0457501743153727,0.167858994067984,654,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0488457970338445,0.169416247083761,514,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0799180866343582,0.169630017933974,320,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.12703711658258,0.169996718149797,487,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0479749574320744,0.172948217628994,337,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0654021844664004,0.173978663771759,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.049861662667379,0.174199378486482,469,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0527987474504275,0.174486543304569,86,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.198214684885299,0.175491422041528,188,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0507986064620396,0.175507645255471,448,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0499409844125861,0.176546070047043,518,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0532882747815931,0.178523101908484,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0506539099124734,0.179068700022128,424,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0466216865011367,0.181385278276216,434,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0502159728751993,0.182744665165625,601,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0481100484283037,0.182845373709564,364,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0496440217911642,0.186032980972114,187,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0732470460064361,0.18650545192929,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0554243105684716,0.186809801075242,442,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0454324269345354,0.187179772621356,613,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0463092480087676,0.187341095526442,214,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0757875496130796,0.188328276558827,235,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0531665605323659,0.18854492055208,652,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0476467480427668,0.188996239154973,345,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0713914759856853,0.189729742873414,210,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0440087184334858,0.189739609297577,562,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0432778839496905,0.189800559557623,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.131170406895285,0.190370032102039,325,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0735502332651848,0.190812124177419,375,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0504158213488768,0.19167323373888,497,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0477784682788715,0.193462921191057,431,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.052016312148927,0.193611269357359,85,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0405810697765619,0.193744714472262,339,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0441252091696204,0.19566807172562,328,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.401497254775552,0.195788068918422,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.169764514418032,0.202516780131845,74,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0638426905971301,0.204354215238618,417,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0404049089995616,0.205066800652353,411,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0482407627064882,0.206178030865322,314,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0456370543205027,0.206776642368167,557,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0462901372173654,0.208017354872847,700,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0425339044841484,0.208506317153039,82,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124788237375217,0.209156988951748,471,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0493624641766002,0.209655956984173,653,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0431922414995879,0.209803524288143,596,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0455990258708517,0.210030310932497,246,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0505994840743202,0.212931438266389,612,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0612700386437003,0.214532185775505,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0482797380593842,0.214998373492778,173,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0468062751228478,0.215253011252069,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0406987909331667,0.215728403521164,266,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0718194114982444,0.218540725808659,600,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114681948976,0.219360046732716,390,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0719750175097693,0.219775877773696,255,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0421946342789557,0.223397521798615,749,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0528445001304053,0.223565995534568,529,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0438090297645717,0.228813088558602,673,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.124603709419748,0.230786891697022,730,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0442131882036157,0.231945139069381,617,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0394635411730655,0.232620310762222,555,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0419290264513377,0.233687055231095,562,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0653783427115446,0.233949814472293,262,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.046910204028248,0.234042982724519,741,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0407733076581976,0.235152305385438,374,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0617766409286328,0.235627623277063,643,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0464805031551234,0.23658439527357,645,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0442722451615854,0.236764315338787,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.048070217917253,0.237092941969605,705,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0395179190980299,0.238225609705194,260,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0435716343849113,0.239188071457194,425,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.158295466567822,0.241077280928656,691,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0469672092766296,0.24147776925871,230,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0527738761639728,0.242038732655794,737,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.109332686727914,0.250823607849766,658,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0401799284969793,0.252172081204195,670,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0437461977358257,0.254997933779354,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0442505410325238,0.255621239534442,336,pan-cancer
