mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-345541,AAC,-0.139897907880064,0.000191214947383951,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.174184783757955,0.000261624816619203,40,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.122627031261132,0.000282616244978902,650,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.11433787270625,0.000568553593945648,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0996213064512023,0.00156625023428671,721,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.125403896604541,0.00157957062854453,484,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.102312426631418,0.00181995036295971,649,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.186325876445033,0.00190754028377296,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.119592435580155,0.00197048770077755,431,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.161763959791358,0.00206410343316947,99,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.115899226672399,0.00222201012454172,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.111893909916378,0.00260258336394403,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.100519249326296,0.00286802452187221,272,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.113929345198258,0.00310283264436294,364,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.103302547265105,0.00325984537729459,298,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0984898973285392,0.0037811987750528,649,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.109846254263364,0.0048778447542347,42,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.092564874414494,0.00619183429221733,225,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0942026263922678,0.00624074996240293,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0904285084683363,0.006969608701762,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0908521642465926,0.00718247761707215,228,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.131900172823051,0.00833697920857922,268,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0973477539378786,0.00954468082637872,562,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0884997363760236,0.0103273154482572,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.128625420877152,0.0111392703494744,29,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.08473701177636,0.0127614659081812,212,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.132168313462111,0.01324831755306,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0821537128931662,0.01522293776841,368,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0811861025211845,0.0152913896355141,676,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0961663737399291,0.0153435757870785,26,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.123837846078585,0.0168797661433606,742,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0855752555704538,0.016929756635675,81,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0793197774406441,0.017429710670357,494,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.147625614099889,0.0175215870991248,262,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.157600992359326,0.0179008171636926,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0803161154229528,0.0179428256142716,596,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0797026533086616,0.0181068154501354,247,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0902635772829989,0.020072631965662,675,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.139940205280162,0.020803948041726,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0813137940694739,0.0209085652779871,502,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0763872711394373,0.0209777322849067,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0739978155171322,0.0213529071558334,530,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0873649323646407,0.0214548612340965,496,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.150747834523597,0.0216151910533753,313,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0754358917487105,0.0219942242333581,338,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0845441893127624,0.0228252806707012,169,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0907440244519917,0.0230472764324328,444,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0879195338796205,0.0238555400731962,229,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0785535164994169,0.0249486277056963,421,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0769982123154076,0.02517917311071,473,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.130822566811644,0.02542167925923,651,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0692866999124726,0.0254921831644136,702,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0808625726255433,0.0257430178330821,522,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0843460594418572,0.0262257235893858,553,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.143574348623921,0.026352845344799,218,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.070616444070894,0.0274574757657083,609,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0761651823950627,0.0274746309729024,259,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0754679594351713,0.0289657689503231,474,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0918643092384104,0.0291934928356289,750,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.082735102645237,0.0292544965272083,299,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0856313898666437,0.0297194551168175,289,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0845048493640288,0.02982408281766,732,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0705519622902134,0.0310653751207806,654,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.122128218950547,0.0326637400834932,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.172320471647672,0.0333823113927215,429,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0714950344430635,0.033448426441113,509,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.117405748363587,0.0336441621071731,443,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0807159648088707,0.0336564028475907,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0967738376876089,0.0338165569461302,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0806154271022018,0.0351624486106105,438,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0724230565818863,0.035698568253622,687,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.40557294545772,0.0365360819085233,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.073074649572488,0.0368755237910504,707,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0800697851360539,0.0371534518205998,30,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.163941382415409,0.0381614541306706,172,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0604796900722832,0.0387978780373281,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.132411810788355,0.0393653813631789,735,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0782667327673431,0.0407957482981166,682,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.132279909459656,0.0414204323707635,11,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0736621450112591,0.0417316021919237,701,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.104602153762457,0.0421728708120236,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0665759230747223,0.043771542987154,430,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0767770556532396,0.0442619945288234,708,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0775300304507701,0.0442886722110763,684,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0694122230094419,0.0445112774603696,34,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.067696605085173,0.0459717840756919,711,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0679485998088106,0.0465338024389374,695,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0775672917580762,0.0470796943181202,550,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0732194106060339,0.0476758021311501,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0840206413856672,0.0499460270145199,439,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0736855216828051,0.0503658662493733,711,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0618612785153256,0.053690515008966,354,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0663689270453121,0.05453915851202,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0673470936706528,0.0551326470357319,569,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0748620383502054,0.0563465559765409,667,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.069986184391817,0.0577467590869986,319,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0688931543693103,0.0618142945360766,153,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0788564760983282,0.0622030302793464,46,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0607735221386449,0.0633368015742725,561,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0745541111837322,0.065168611600145,188,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0645443311579576,0.0654443348926065,5,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0738013581212011,0.0670168445335959,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0709647694540456,0.0671081951752777,304,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0743699993471598,0.0671281767850901,652,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0768325156127504,0.0673086883012044,448,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.112839923923183,0.0681527869005376,686,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.145194178337699,0.0682011950680177,123,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.101283722360636,0.0730079443388177,571,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0695436457628273,0.0736661050239341,466,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0718462109936101,0.0742293471731311,44,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0612393496853472,0.0749108366841213,202,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.100993353561767,0.075834533672653,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0672767829029356,0.0762303087835035,752,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0644161778117523,0.0779254268001097,177,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0596645318273819,0.0787944477742276,613,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0682038663911203,0.0797133841682042,298,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0715460043746331,0.0806478692221825,497,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0591839766904339,0.080795126164045,383,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.115701789780681,0.0808624765465233,669,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0568493419732607,0.0814731665816485,555,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0663528999065256,0.0825644279644746,427,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0574004191129313,0.082835501302674,750,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0668470241043617,0.083029328875825,107,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.362982934577233,0.0835814102438089,283,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0597737031842251,0.0837046808225353,445,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0658521920052948,0.0843833698305285,43,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0575292900801249,0.0849583248639383,303,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.056271544633297,0.0857946013039004,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0535115329638532,0.0869591344949005,437,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0679402127150384,0.0883546511858446,377,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0641475461413268,0.0891475928437202,666,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0551452985200077,0.0894341286516633,565,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0767966247874083,0.0895318752843992,544,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0639992244393578,0.0898929813728908,623,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.057440955503877,0.0903760956336312,736,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0659447698817439,0.0904361808633991,549,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0564537811722421,0.0920766549288757,458,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0666647224070225,0.0921609328326352,514,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0650973928820991,0.0940989251534989,195,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0834248030430922,0.0941592744764073,302,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0561672726436167,0.095489878142185,688,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0583552226917483,0.0964767160696903,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.088273116970559,0.0969382668056329,277,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0677592292605616,0.0975277430285881,691,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0574859571718029,0.0975698626401639,207,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0552306641783761,0.097708761707752,157,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0622339842257515,0.0978439583768738,60,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0657239151549869,0.0986316340383749,159,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.108386278516567,0.0989512341616617,440,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0624592112624221,0.0990134265087785,125,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.059686552779593,0.100272535968986,203,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0615136947176163,0.100808674122521,477,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0666430965633907,0.102214416237175,573,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.106433667934626,0.103819149476928,88,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0638157104219711,0.106301625443447,208,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0519563273824721,0.106768821515106,33,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0596599252839501,0.108872531964429,479,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0560238786809897,0.112977115489169,251,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0490999178161387,0.114488058330538,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0571053008561455,0.114832402478684,569,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0517030274977234,0.11507218458934,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0475657474662947,0.115403299700723,238,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0557579556152327,0.116646538266287,386,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0615122612670836,0.117016637817731,608,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.100736902995412,0.117254826434631,663,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0574067202545918,0.117852629562658,16,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0612939973818836,0.118592552703096,222,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0984640110347812,0.11875235298221,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0519924529718624,0.118937460846291,562,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.123158584461549,0.119853369461087,171,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.126007135296602,0.123543844402655,108,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0888976068839339,0.1238895033394,143,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0662985692050917,0.124309338691367,346,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0517712993087182,0.126155340677757,438,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0925360590049743,0.12716393789609,754,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0719057584510709,0.127532741201826,564,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0523315573722401,0.127739382292657,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.084368294072066,0.129867901166171,67,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0583233896865597,0.130014327675534,629,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0572377647159342,0.1357191063363,127,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0572108850489439,0.135845181304052,309,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0590309042954293,0.136035216173788,572,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0957572537298958,0.138808641574773,746,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0636835327376407,0.13926277766646,356,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0995758565106841,0.139375476777299,367,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0923985051941845,0.140206411646395,733,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.11700264762086,0.1424967116889,161,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.112623062568356,0.142936940568462,128,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.115743707780921,0.144827429157919,586,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.334004070103083,0.145987066781502,313,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0799722221465392,0.147643967187797,54,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0579769984832322,0.149721764152195,293,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0443326185767647,0.14979370439169,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0547235788846655,0.150681507204567,594,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0573139803525213,0.151517070833924,65,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0524821250489277,0.15162167559773,138,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0582422241070953,0.152994554270889,280,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0571402843095774,0.154171869692441,423,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0544911658522085,0.155278789717507,244,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0561355903254415,0.155552362338312,642,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.051362313453508,0.155925473993371,374,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0534642997851737,0.156411296510156,167,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0853253390345083,0.15715796894565,78,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0542690213738651,0.157511754265654,86,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0797314837808783,0.159536143605751,548,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.054109109795778,0.161291863765515,192,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0489928390501089,0.161531078137519,592,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0788429513175337,0.161619594558099,45,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0492801678839937,0.162222503758181,726,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0501633194466906,0.162272207486519,462,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0778718828576718,0.163478916353381,685,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.315712446337388,0.166310746310257,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.108939039306857,0.171038225633438,164,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0507133511564623,0.171833827277476,13,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0563574865147347,0.172166168219204,419,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0534032314119949,0.172672921043163,184,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0512459047017739,0.173979485308044,614,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.384335000675665,0.174849865216303,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0476796068980549,0.175389064870277,464,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0539996693374197,0.177884601916772,598,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0557407630572149,0.179203476005927,525,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.050934013442478,0.179837063554479,76,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0862244087730177,0.183787153595823,468,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0464643682159459,0.184709738485129,582,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0533978744047126,0.187041068292712,79,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0492774066872446,0.189717574353369,475,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0511522553405447,0.190346135099359,593,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0603793551205888,0.191328074564157,100,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.051231360375458,0.195065370034328,533,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0551247749719241,0.196042408176221,681,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0471831613787502,0.198318451025552,706,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0762241846973668,0.198428220973863,684,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0486655147268993,0.198459472155267,17,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.23608619271825,0.198928958753191,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0467563694791802,0.199356215333253,481,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0499791737837928,0.200246443344688,106,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0496274464917355,0.201464059671673,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0454033253875993,0.201528844351415,401,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0429433368946571,0.203157202772169,489,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0497235285768733,0.207987455475657,275,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0432416831641178,0.209839429779064,221,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0489472018608034,0.21396326951722,366,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0489391704868549,0.214773810427258,85,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0499849707791047,0.216813907368201,493,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0486018810865003,0.219924077891609,406,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0416906997957298,0.220805957635654,58,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0979679257292175,0.221219618841991,137,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0457564497376296,0.222674051882037,281,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0733368321594884,0.223474613247827,536,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0470517192886129,0.224375851729802,2,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0360709590273692,0.224709011721406,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0457555077277458,0.225279516809548,712,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.043189447623305,0.231198782120831,51,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0447441087314669,0.231204117893,276,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0469552414027735,0.231498096812638,24,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0433768053871916,0.233580613626521,631,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0438166484460697,0.233913824682899,351,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0482435674546102,0.235484487468212,445,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0421718533145669,0.235580645984756,402,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0452735729685504,0.235911965780583,18,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.248675191709552,0.240352801475189,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0445616906929603,0.245522265751978,246,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0440987112030909,0.250752303986831,77,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0401187421269621,0.254160006064119,379,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0443710411024932,0.254503161351562,566,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0445252750017762,0.256389033646414,350,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0424629830928247,0.258026568947439,520,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0752116867204752,0.261135855223628,255,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0322113922826037,0.261558790702575,264,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0428528225639716,0.263241514135044,657,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0431742039035035,0.263384360732157,395,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0398215373641155,0.263878687606751,621,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0433772192276049,0.264494865247912,70,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0457391641773354,0.266454081138993,84,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0377309561753562,0.266684966179763,398,pan-cancer
