mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.296402819091995,3.24383166608748e-16,633,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.179562167169481,9.90538974957981e-07,193,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.156440837546554,6.43678498447757e-06,249,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.140433456139226,4.14851804345315e-05,441,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.125865608484838,9.75372120901968e-05,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.121214863599699,0.000567063800827975,301,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.103461434578412,0.00677387565750142,667,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.114229099859032,0.00928895190939662,737,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0856887043679105,0.0138893478265614,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.128264110908553,0.0180863238313332,54,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0856334510074764,0.0207831818582646,629,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.622455930650204,0.0230854565894684,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0857293045078048,0.0239464258557549,120,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.122292398277423,0.0286030303119599,168,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0795855171731286,0.0309286164991985,196,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0791450802575705,0.0316954640795459,244,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0691501301590233,0.0373993599535345,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0960979476853785,0.0389240031328221,12,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0732707919324492,0.0430921263498837,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.250966283493829,0.0432678378900552,129,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0946954934681419,0.0439986936599642,40,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0642971706822191,0.0451205485642513,412,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0742629301166252,0.0461166194139337,426,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0777328851813241,0.0473814180476325,107,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.13608886568764,0.0479514590595888,111,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0698602723438985,0.0483311812731555,734,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0660733554117984,0.0489276350686031,207,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0713129265122347,0.0510065125217794,281,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0724933491820996,0.0532520762773232,549,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0884357291485943,0.0541547512333754,393,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0706829241045473,0.0548697488874496,644,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0676441914724956,0.0566976723329471,488,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0726647089328507,0.05696245015097,229,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0729595825367812,0.061172980791405,738,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0681346782529712,0.0618489355604743,167,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0687317643221288,0.0640686506388824,413,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0676550289199658,0.064417046918043,628,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0580422949967589,0.0652244907681232,570,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0600344635789002,0.06536401702133,509,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0684307537089816,0.0707843298095534,347,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0564886774737016,0.072103618910224,133,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0686727721766854,0.072738022087533,376,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0654745209355108,0.0736041681007095,314,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0489640126927374,0.0751822487720783,264,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0539823053036365,0.075676109942952,411,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0689171187351884,0.0761866002705013,158,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0553646202815575,0.0762338589238669,690,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.057866791463086,0.0770699983893819,368,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0666598471502905,0.0779863565296988,76,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0578073174761906,0.0791052170880888,213,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0591327741981501,0.0824387165393105,7,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0640828610502991,0.0840260887803836,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0605440071399197,0.0852375574970882,617,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0740166751314961,0.0860963707505591,291,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0856840266221982,0.0861625949493289,29,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0600557367706453,0.0865853289060917,618,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0509584168315087,0.0891798881734274,702,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0549369210373981,0.0900283648928782,458,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0536022588270115,0.0902251461562399,654,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0899483323011474,0.0903486848851483,359,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0627910553513289,0.0928050614246033,672,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0546033631231705,0.0935993121390128,247,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0590930036727992,0.0942219965547127,48,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.222275114111716,0.0971970535638134,101,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.120460275986925,0.0976001609777465,68,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0602368639028176,0.0976609473934333,717,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0651269490312951,0.0976978394092812,115,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0604196839735765,0.0978337494040451,87,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0633186394674091,0.097920535584457,288,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0610064822807406,0.100561540292381,759,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0876289105610753,0.101167745209813,174,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0709451795291892,0.101579574926945,334,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.055617223450669,0.105447913944756,755,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0588529043461379,0.107189216125756,479,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0620931800449172,0.10740810270948,362,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0655816988007657,0.107916213872357,485,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.052983630790768,0.109461378083305,473,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.04885638953543,0.112702124566404,354,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0509944763862103,0.116891075306724,272,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0730303721183861,0.118832233327402,714,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.057951785110933,0.119170521031645,428,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0543092145009544,0.119615993318135,51,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0494365411010388,0.119898225073678,260,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.111275630655827,0.121057676115049,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.114373416747298,0.12199174364013,144,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0483351648259293,0.124205872907636,530,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0656682278697296,0.127190528107033,589,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0489707471767058,0.127442771620918,63,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0839380847263648,0.127569605351011,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0575132425463587,0.128127513739045,728,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0576552142819937,0.128130284684534,724,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0541657202690394,0.128924497310518,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0492594667537947,0.129456678526021,225,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0703450059393864,0.131136585716814,302,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0519088519300407,0.131151848721067,621,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0525513640499187,0.132162937520854,538,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0555930133258161,0.132655913642631,710,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0551622881448663,0.133152251941391,712,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0483150167921222,0.13330555520861,303,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0664767329780698,0.134619311645712,433,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0589612766892074,0.134797597507258,442,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0547705961247385,0.137502693542221,60,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0560482799980488,0.137756643114078,116,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0657409100487563,0.144305343338839,461,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0513639409257145,0.146178365548796,16,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0552131058860646,0.148013523491268,85,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0504200126438238,0.148045132630278,560,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.04645371139233,0.149717587868964,562,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0817297559356942,0.151996500141633,139,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0789044101600887,0.153963723244175,45,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0532519972478113,0.154071188269491,449,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0709203936798794,0.154726099741613,271,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0472291846712496,0.15548196760827,504,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0540441427818254,0.155890471615249,366,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0449694986152818,0.156574193854368,338,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0546953028941934,0.157370246811234,638,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0520186554222434,0.157783901728597,57,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0529001011691551,0.157799152327617,104,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0699704495588922,0.159666699768051,329,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0475739734802106,0.166027763421592,591,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0485558092181058,0.166178600574263,203,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0743782172753332,0.167709063402759,591,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0474283889169467,0.169022570036146,507,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0498742133478596,0.169786226475411,478,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0534899647683457,0.173587053576417,639,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0746561154901785,0.173721329956635,685,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0416430414025157,0.17767158049993,609,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0514133234840967,0.178696138008438,655,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0642701888867996,0.18135451625314,235,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0441164047895244,0.182344200166292,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0476601329290837,0.182608004514681,620,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0499131654789935,0.184344701635067,183,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0515847423051443,0.184929405101379,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0507987834727809,0.186253862202631,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0480700028764763,0.187872522272293,96,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0471899989235514,0.192837313009842,490,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0489339183083295,0.193154340936865,732,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0475280807625917,0.194969805427068,194,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0500178623964125,0.197734024635429,452,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0751628540954852,0.20002174520016,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.396928545317531,0.20140258353272,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0410560261061912,0.201595788843255,157,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0497047075817618,0.201833382261853,43,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0489680465548371,0.204070363562069,635,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0635216451245143,0.204087594848848,233,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0478287123971712,0.206911119001695,454,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0452228965560745,0.207621723310377,558,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0383171217745111,0.208362083617216,721,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0494470870501423,0.210122794378536,573,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0568447857455638,0.214640172109732,326,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0443099523224516,0.216503370428775,187,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0475153088052589,0.217113111094049,531,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0442406433777109,0.21712670983099,597,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0892651451821297,0.217472622243618,161,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0388127521177623,0.220071387871594,74,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0468640712086692,0.220310699706275,199,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0701371046417833,0.220320537822237,143,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.045088878052906,0.226458998432966,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0489963751012684,0.226660219637796,103,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0455854671123131,0.228485581610171,130,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0502830494362961,0.232626728667447,590,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0587166525729834,0.233185713500673,268,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0404462273821185,0.23362769238512,243,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.054766378855978,0.234276639331435,604,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0853491804796938,0.234460096735802,171,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0457104725406641,0.235671363751359,65,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0391104020550444,0.243939398738459,267,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0435036687089927,0.24514061751516,125,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0439468028953442,0.24724997482933,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0394944715551197,0.247735057840039,446,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0389821565910728,0.24841804978219,619,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0841622177594202,0.248438496850031,166,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.040134969471462,0.250524314152848,522,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.045790877365594,0.252024813564679,109,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0402723280345442,0.252629249379943,627,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0820524310689852,0.254266731034151,172,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0391514833437701,0.257690461182758,464,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0403238608679155,0.259856352197529,648,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0422281362860869,0.263468575245266,106,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0393637982334043,0.263838196888531,727,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0405910878811074,0.263876767852612,197,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0853739778908364,0.266187879490387,390,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0801060870482105,0.266235883926569,124,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0437267866429559,0.266443491540108,170,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0361509719131487,0.266669608717464,676,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0425581240366479,0.266695594989022,642,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0448498009343007,0.26717018378154,148,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0435017928259786,0.26718560149009,241,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0399647303353823,0.268380117986077,112,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0382080295189233,0.268405475596886,557,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0372218359592854,0.271342571791486,514,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0414005381870193,0.275533463242062,566,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0418983097017303,0.2807467563575,227,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0400187637932036,0.283387745234776,483,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0399644507168689,0.283926621003235,135,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0536123206142566,0.284905943061966,535,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0412752326731128,0.285238132228784,470,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0348435560388345,0.287855091364948,383,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0392809690265904,0.29003480729009,321,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0409568200176278,0.290430102075108,377,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0371005162588951,0.290513315050073,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0343944534872996,0.295245627458229,596,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0375829651082195,0.29686981202314,41,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0394815726493011,0.297848113723928,95,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0369897977537848,0.298207819754118,626,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0348314367003611,0.300249290343574,421,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0349803362823658,0.304266283954643,476,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0755909330631276,0.304613755513502,429,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0347034769972513,0.304983049263152,502,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0341861843175166,0.306396096583068,221,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0318002542530991,0.311526685772731,155,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0559364314227076,0.312504210538384,204,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0700104896731637,0.312671394641526,128,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0350750187440899,0.313805350018888,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0377935538379992,0.320741547096542,673,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0331182955876555,0.320742330904418,529,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.054052526967352,0.322142239588656,67,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0369123368389836,0.323427017528884,192,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0655501108544783,0.324125093249034,142,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0313208785328938,0.325302822970852,649,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0387313702066141,0.326527079931197,652,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0341211802947977,0.326789789048442,93,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0332247986131156,0.330590103909182,551,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0313422611875913,0.331471770525151,432,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0365645095348143,0.331852225177645,240,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0317148691892771,0.334174046631158,212,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0272704039563222,0.337746853588691,265,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0334179923471563,0.338325156012324,410,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0349142055433364,0.339375384277288,477,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0356242449267669,0.339649479491586,30,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0413231820764279,0.341218764399483,100,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0304767002553498,0.341475084642287,750,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0485217570331167,0.341872705968369,261,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0349724133383254,0.343210982689589,682,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0396253018988148,0.346437845030319,534,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0272733340525863,0.348253883124162,238,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0313080792578794,0.34964730727653,156,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0385573669806295,0.349988458445603,46,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0678988028453381,0.351077643127716,83,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0536664656399181,0.351384090633403,97,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0328999062473556,0.353011740211407,567,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0359682718983674,0.353112309139695,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.050644935587853,0.353509798443339,210,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.042129444096433,0.356339738609776,692,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0486476190216106,0.358937685213108,571,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0260466562850539,0.362448639677595,577,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0686438935938126,0.364569393656963,132,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0312033074842671,0.364774474574166,344,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0392565258123384,0.365117037483865,191,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0656496342503774,0.365730495657683,295,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0343748095237478,0.369876156693192,181,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0431612938426401,0.370037558213895,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0314979652560073,0.372254764200063,624,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0310974697198651,0.374879304535546,701,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.032117123422002,0.376150139188444,460,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0308517539448332,0.377294904135578,284,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0464394080455806,0.377942665423551,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0284990388645196,0.378290903556023,209,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0320678984250699,0.378318374413455,409,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0286307587342587,0.380927871131312,650,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0308922961962208,0.381208570359817,480,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0530858323729858,0.383981755324787,440,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.03241403848821,0.384685500776596,127,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0330265535146268,0.385178093413606,178,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0302529503338487,0.392282399553749,625,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0568257374264153,0.393307024764259,236,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0330192177094955,0.397503094332926,493,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0358451408235447,0.397649013676141,346,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0316306802593445,0.399248578452339,357,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0250198905014269,0.400948064877036,339,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0313230726881234,0.402532486432211,559,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0309136737272788,0.405991149533594,594,pan-cancer
