mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.362343038759433,6.94079431113613e-23,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.425496870916834,5.03690161117309e-16,139,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.270809956624999,3.48963205335877e-13,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.255390831369546,9.89083416732035e-12,113,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.322838117246387,2.39261852450229e-10,54,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.17413965215577,1.18170261045172e-06,18,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.165385837037316,1.14122168245277e-05,377,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.139123632006798,1.96592973121531e-05,207,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.221824283990528,2.07073323946785e-05,599,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.13919346174356,2.46491736063461e-05,32,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.113271437818621,4.34740645701854e-05,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.13968973510224,8.81956251420537e-05,520,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.141145001521222,9.5680270135384e-05,710,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.118891979498171,0.000108338353200882,1,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.194690012439141,0.000173325444227401,147,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.128047608478663,0.000219903954547733,16,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.108644634227625,0.000228565756182596,73,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.13393637208135,0.000231699361896096,657,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.132256454872443,0.000253299111369681,413,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.122695781428596,0.000263761556340056,350,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.122409044506112,0.000335468367410884,520,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.18554128127695,0.000354688333619788,443,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.124841764846538,0.000385045702878719,324,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.124776620096738,0.000469067421255885,167,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.133061294256661,0.000520637145370592,442,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.121533941330318,0.000574114518614799,84,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.123943279676262,0.000603220771693213,682,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.122015566745477,0.000674757863020269,712,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.109225564334025,0.00173958968361263,626,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.108123986536547,0.00185164027617346,686,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.100746835338205,0.00191221337106729,58,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0856226268797692,0.00226403151617264,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0940013873715346,0.00244430722912241,430,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.103279446939914,0.00262497872912092,560,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.10285925662267,0.00295468936361927,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.110709489795799,0.00301021684945352,20,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0934680061410435,0.00335750384249862,509,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.108494385587491,0.00338969483923019,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.10151172298171,0.00344467117360203,424,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.142572086150688,0.00410596374811513,261,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0990967160931794,0.00415908081307533,660,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0992509420265832,0.00420263853546533,727,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.138916141091476,0.00431846457208363,118,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.1050809898204,0.00434638315861013,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0976734583863725,0.00436256625233279,618,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0908204856450353,0.00498723067388711,670,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.103777993569007,0.00504674208071636,145,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.101841452838114,0.00517736267868834,629,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0973199982277748,0.00536419347684614,408,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.096473761903944,0.00551164597662387,722,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0960555279123941,0.0056150236898933,290,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.103189043078297,0.00568563674772487,181,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0941681982305529,0.00595196538763116,203,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.097355557708146,0.00608736794431809,72,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0924812398629605,0.00631436189099496,740,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0804263455484508,0.00650478266772908,437,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102013237330553,0.00657874453600247,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0926685798288191,0.00668399929216638,538,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0976789427712852,0.0068972966930841,574,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.100705144030282,0.00701468522000825,65,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0813261689470465,0.0070692474194049,34,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0823707542977413,0.00723062483948232,570,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0935843423782943,0.00772547570723474,691,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0922471716143127,0.00807898249098769,381,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0935356498699645,0.00915404748663724,47,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0893199778393768,0.0100675115877165,625,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0759906581550118,0.0103286915651652,736,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0825675349383643,0.0103755165545882,696,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0897662979099061,0.0106410988116129,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0896292564446081,0.0114293423190561,281,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0915303926529592,0.0115662139178139,244,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0878872981752895,0.0124007890807668,620,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0742731268715748,0.0125686958337446,649,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0844007524675538,0.0131620404732832,296,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0889767062108592,0.0131840381172075,119,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0867408311024229,0.0132402334054523,525,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0795428518704393,0.0135243347369542,212,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0916062370093829,0.0142682244017022,470,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0763398635691088,0.0146793216759547,697,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0984903951465132,0.0152672989918881,439,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0872015053873805,0.0153224999786584,647,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0827816899434964,0.0160630143245009,499,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0728493413302354,0.016404976382222,609,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0795242035594773,0.0185532332048022,22,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0773727228694841,0.0187476641364075,729,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0820932099699286,0.0194334059178254,96,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0786695754618235,0.0195367936092139,416,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0713020974816261,0.019819482091046,133,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0798489758102221,0.0203945524426231,19,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0795504360533274,0.0210772103360039,283,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0676426250144001,0.0217514683668376,489,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0794926027918028,0.0218715753052902,59,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0753302371210443,0.022992652004987,647,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.076822258098449,0.0232394263862171,81,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0704306647504072,0.0233150791366198,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.113315524674428,0.0233916285457717,99,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0700166447590797,0.0234478039151586,251,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0730756352988011,0.0243052141842629,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0722670055201332,0.0250093096583581,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0666846847113658,0.0254464757744752,695,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0762561690109205,0.0265255731927898,700,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0813520053290282,0.026743693626546,675,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0690219201777579,0.0267438269372263,152,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0688694428359284,0.0270409071437933,82,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0782982497806854,0.0271050063997305,342,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.079603726104072,0.0273494338104156,52,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105257823342938,0.0280021380630655,329,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0709513992952821,0.0280950409984502,523,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.074951431256294,0.0285854279511015,345,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0772656439549669,0.0290832462019538,112,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0742601464362197,0.0294039949054958,66,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0779424845302006,0.0298846031735174,149,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0759596113891598,0.0302145380924421,56,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0773189071052992,0.0305472216206863,60,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0663120115131317,0.030948371048479,690,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0729331189490063,0.0318523613043884,533,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0746403501526155,0.0320888438717325,31,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0685695061089154,0.0323365276058526,228,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.109096884464841,0.0335885933315159,663,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0738725965410151,0.033632260006775,622,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0794909931005641,0.0340844076139103,646,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.61262519518626,0.03419288692835,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0684783538907016,0.0344744012755217,213,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.073164269956326,0.0344998866899249,44,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0743266681275414,0.0353728724464685,409,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0737650818444857,0.0354331195025477,478,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0697324804141646,0.0362456407048393,726,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0734197538437771,0.0390812514547562,711,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0731262475824188,0.0392182589779727,475,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0747034523046945,0.0397355501654218,86,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0583946154801757,0.0411934062164369,238,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0684150101163404,0.0417664539047,550,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0664282982986652,0.0419262801265412,276,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0666283337402719,0.0450099251489778,7,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0754120966717712,0.0451103534786738,484,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0701645587093944,0.0460921193912574,537,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0679321071918957,0.0489606132537167,617,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0576230650026773,0.0500019556608655,39,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0667407841105244,0.0507007754693805,659,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0730455904850323,0.0508717969434902,376,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0632269554514914,0.0517998420042498,504,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0921948891020174,0.0524545285373274,268,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0662791826720087,0.0525088974446473,693,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0725654221433218,0.0526716246453214,184,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0677108730192752,0.0526892113556267,597,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0593912810938911,0.0535235277359122,266,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0680070391166765,0.0545767007779424,257,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0655546478976362,0.0548540007800984,275,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0572538121915005,0.0554081224857555,190,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0660543080002607,0.056270349885374,598,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0680710626819543,0.0573084596565624,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.069033202952917,0.0579158881777219,30,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0647347137268891,0.0596127135116612,444,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0580076632338616,0.0597656946813489,27,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0639163779079058,0.0606782817692828,521,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0676510714952253,0.0606885353554671,644,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0708572273761515,0.06124076247982,638,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.098026068703952,0.0615147584112762,74,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.065110738437399,0.0625375842372706,445,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0923422942966713,0.0634490177576185,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0624333692552559,0.0635638425171074,755,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0628763756120219,0.0636689196874019,195,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0626117310798524,0.0639937538465928,507,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0556400280140231,0.0650796460036164,687,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0609709931741282,0.0675461752250688,671,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0607099301816526,0.0703956720803676,90,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0606119093351782,0.0707079148108265,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0561236740702754,0.0709115977667986,402,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0680032963842304,0.0712397108121412,495,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0530235467506751,0.0712866958720234,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0557877420298106,0.0722580575902086,338,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0928347463413989,0.0739376574873003,359,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0550143579300633,0.0758652498897286,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.081252750556837,0.0765608974906337,581,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0634379974549917,0.0775693247438499,57,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0629216788680397,0.0776493587154067,434,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0607312143941588,0.0780739172525184,28,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0579340462618002,0.0786848869945578,37,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0601275942195798,0.0789642208612937,372,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0642573528853372,0.0790872352661002,672,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0915494492879034,0.0801015974467886,88,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0564031595331491,0.0803371345348737,301,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0556107979758182,0.0807185151898199,340,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0574127060569143,0.0809769836316715,226,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.053612977540468,0.0819669478445752,565,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0580544754239131,0.0820219844826747,47,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0606464715612609,0.0824892308857957,13,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0521243920332919,0.083124846438823,202,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0607338830930286,0.0834118726833658,715,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0637610662137324,0.0838917332185336,653,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0635616695760161,0.0854083321751742,199,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0826677016297422,0.086567031560347,29,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0539929031881185,0.0876053662259795,63,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0580790185238664,0.0882630160215431,189,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0636004584851247,0.0886524812051558,43,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0765826527094289,0.088979149661366,564,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0516826263090564,0.0893935881871118,33,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0531052087268684,0.0900309579335495,432,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0589219851466289,0.0902649810716858,188,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0535218292718484,0.0906862364081515,209,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0571092437146301,0.0919059756815806,279,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0599262822723807,0.0919514878505104,197,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0586094282465167,0.0937746025100768,456,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0867772732384401,0.0946491991715122,11,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0553486132475934,0.10032606167494,397,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0819603178219658,0.101583738236087,733,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0557403015812336,0.101656575376614,514,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0542106171365809,0.102483361258834,752,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0683838457561061,0.103328881049952,191,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.053964718612095,0.103603994254475,446,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.088204273077982,0.10563680337693,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.058185507742788,0.10564367431335,645,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0527958228464185,0.106252299627819,214,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0594393789852796,0.106496663982664,173,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0559362058556286,0.108771047683406,601,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0473875692905716,0.109661629926652,245,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0467039221624586,0.109725625392794,494,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0617576081539583,0.11219689426948,681,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0544295026708988,0.112250694954206,205,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0571639259772084,0.113243667490245,427,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0559407312527774,0.116236326488681,628,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0720847492703245,0.117736100675866,349,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0804356272234934,0.117885611766095,735,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0582443114272639,0.118656411230998,8,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0540004934171849,0.118933199147317,627,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0528360876613943,0.119009137439134,673,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0493920710065054,0.121175553152345,163,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0450635991993579,0.121965608131957,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0681219510616618,0.122231349688276,692,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0550316931000743,0.123101239082969,525,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0578044347098298,0.123102957735671,447,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0453992150188965,0.123375566082275,688,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0524897866317722,0.124452648424092,180,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0469018283701234,0.124478626248158,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.048640936538715,0.124564606874425,303,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0538693512569654,0.125080843215976,586,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0796561343784368,0.125106316572623,345,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0557164912844114,0.126016488557914,758,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.160124063312685,0.128467534230173,185,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0519700979510925,0.128577555994471,51,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0596573854642681,0.128983283868451,464,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0548958944501667,0.134579198710449,750,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0554857349586415,0.134698525338111,50,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0511223135234415,0.134776339006926,278,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0748604807218868,0.135363590970395,231,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0514997806873379,0.137273114431784,388,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0394696238487532,0.144989986274655,264,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0529048423988757,0.14524172598672,438,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.05013290335751,0.145259359216091,713,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0504843293060894,0.145621852806039,706,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0544860787560534,0.146639784117919,616,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0447562233889463,0.14751174881474,556,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0460113159511005,0.148026959787606,458,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0456394066673232,0.148772236445331,157,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0749135119002601,0.149574030580221,554,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0470781791594397,0.149618856471603,445,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0524814333223709,0.150356861645304,395,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.043646078955575,0.152377503350902,592,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0449231479403806,0.152417391533485,750,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.077699708210117,0.153443722732205,375,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0533868491781278,0.154419301293873,230,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0460551050310939,0.155286113844277,89,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0470801593000018,0.15675215795525,5,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0470075541113361,0.158684701346799,385,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0596845936446686,0.159133973844829,100,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0485345592917837,0.159506671957385,518,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0486134000310622,0.159861917951423,312,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0478080748180196,0.16174247999895,26,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0438192568870152,0.16245725676097,371,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0516802898052714,0.163784632395394,611,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0474694002417854,0.164257017785803,720,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0436222507107999,0.166318298603573,363,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0551132099674085,0.168065927357818,46,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0440028677935463,0.168386345083395,749,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.045138255487971,0.168926520710346,156,pan-cancer
