mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.361950579829966,5.79657547097851e-18,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.35496980657176,1.31687899014503e-16,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.320762873097433,3.73192967474329e-14,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.31561442048483,7.64924950344051e-14,434,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.231134665192377,6.35369185298996e-13,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.230372897012384,2.29960774872588e-12,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.230586906994829,3.83074279632756e-12,265,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.251905811914745,2.67631765456823e-11,676,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.345991749077936,4.64262037294549e-11,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.263385356240512,7.35326855440474e-11,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.256574184433062,8.33916980439379e-11,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.211676785168055,2.15663136762202e-10,695,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.231107984435702,3.23992753463546e-10,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.229842571643836,3.59538864645399e-10,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.211122683463998,5.51561395570661e-10,238,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.230505181208232,6.6404329645177e-10,412,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.249219853424724,2.25503309761518e-09,396,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.227864450172767,4.12083225464292e-09,473,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.223539796222308,4.4872553277189e-09,458,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.212426896031596,4.648810125382e-09,530,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.23170847897195,5.87370217075724e-09,324,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.19346541405316,6.37174835287061e-09,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.218069730585253,7.09253396004875e-09,157,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.244249894021894,1.19974955909422e-08,594,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.22608891943714,1.23927294122695e-08,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.213559897591781,1.27606573103556e-08,303,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.20158827236582,1.38106125912332e-08,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.195741203492645,1.7810409179798e-08,702,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.182498816676751,2.34657650527375e-08,494,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.213563498980108,2.45658832444829e-08,368,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.189412097094154,3.27141930342083e-08,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.194815238823759,4.19726342250913e-08,374,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.215528058636052,4.20892144623362e-08,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.236855302286785,4.66086229752774e-08,438,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.203677422728927,5.32884192444376e-08,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.207130529451968,5.48526562090631e-08,209,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.208229425529324,6.09953642577105e-08,596,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.182558957334251,6.52761906675575e-08,687,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.216694751953027,8.5825699897219e-08,758,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.184826741074541,1.15731061465679e-07,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.202863486433468,1.1693788396211e-07,212,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.205363632714039,1.17010472461525e-07,445,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.215231545543257,1.26127164050037e-07,345,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.210840758172081,1.39682719691584e-07,557,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.219060225960561,1.6023713236491e-07,424,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.213317538877412,2.19739012775598e-07,660,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.171637548745232,2.22911014283923e-07,73,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.205820003652696,2.50629520468653e-07,5,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.196734916646207,2.51596541685046e-07,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.186819900041018,3.00068278168065e-07,609,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.210957742237213,3.30471327118033e-07,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.194554010029952,3.70304926480638e-07,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.221754638897208,3.83170512256249e-07,240,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.193223770694954,4.38031200102121e-07,509,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.204790811458149,5.36486044997721e-07,203,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.197356796612787,6.11460661832964e-07,476,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.164350563938572,6.74340326462986e-07,489,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.181330860750325,7.45033857629643e-07,155,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.17400677753938,8.50568003847541e-07,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.165118544493809,8.65604194602353e-07,190,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.210532480897648,8.79576321326097e-07,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.195755267472189,9.37843371236389e-07,7,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.211362787710353,9.89189089755998e-07,193,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.182600087277475,1.02555935308399e-06,152,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.176150820970288,1.06938246454607e-06,434,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.172633608112387,1.07428365319971e-06,253,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.180469195824339,1.08111209816205e-06,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.244062315123176,1.22073940544025e-06,697,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.183432798970972,1.29008102831708e-06,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.184360251306581,1.45968572859207e-06,272,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.257382747074807,1.77684253164582e-06,692,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.177503173061273,1.99124058899554e-06,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.181517074268893,2.14736134538128e-06,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.165740869169016,2.25199299943606e-06,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.174752594747813,2.90566701502947e-06,430,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.203397227330992,3.77493130352642e-06,593,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.209047513379449,3.94965475805532e-06,102,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.199288367371227,5.05149533879775e-06,587,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.168793181540593,5.64676215533264e-06,260,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.198139937793904,6.13548487619674e-06,675,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.180037722907756,6.28663110923002e-06,243,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.175632773543692,6.94004437837538e-06,474,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.248341205142338,7.28967269399548e-06,40,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.181348882744137,7.85691077285503e-06,441,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.178020632478911,8.07137861739524e-06,47,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.174574319768926,9.03549142826281e-06,421,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.182955087706951,9.45756300714196e-06,567,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.184044315897891,9.90983254352292e-06,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.156653976013607,1.13660697035861e-05,411,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.192712750231691,1.49177149834219e-05,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.16005688610211,1.50860780500474e-05,266,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.184121706262843,1.66270759028654e-05,87,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.177389573621733,1.85986656027579e-05,138,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.17197689620746,1.86906116371507e-05,344,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.162830211613047,2.18245015287346e-05,613,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.16879282524716,2.24121429869812e-05,446,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.18101170901424,2.4941729824782e-05,420,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.167215812596032,2.58609223584253e-05,512,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.152105457066625,2.70596966081781e-05,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.154964736663154,2.93803705747062e-05,654,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.140856449721363,3.26087835025727e-05,34,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.154654350919608,3.34235805992623e-05,27,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.157385689233618,3.49476651091993e-05,247,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.158542389373203,3.698060997492e-05,274,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.154712274542066,3.87639358315575e-05,32,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.183165128800582,3.9035518605292e-05,376,pan-cancer
mRNA,CTRPv2,B02,AAC,0.175727216765093,3.9121265131534e-05,60,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.161447187709755,4.0463819869173e-05,316,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.184809889172439,4.1259300828504e-05,113,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.165358126520448,4.37516623129931e-05,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.155865155324438,4.39835767622047e-05,189,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.166862014500369,5.45539916359249e-05,28,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.158995732136098,5.48053292947183e-05,619,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.23309938628328,6.71986719399068e-05,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.174005023444339,7.09456624561874e-05,492,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.148596249898933,7.9298840893042e-05,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.169631723077117,7.99835544565445e-05,520,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.148036757429225,8.2082825351061e-05,363,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.255302940084608,8.45937090574619e-05,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.210503870117455,8.78851058656731e-05,302,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.155580608276975,8.85164029469038e-05,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.134774105462639,9.1552029123798e-05,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.159732988785032,9.41596316000949e-05,372,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.15653241971445,9.45631888925606e-05,551,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.16537282134648,9.99449094167832e-05,719,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.140412529056624,0.000109616862326265,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.135367899011209,0.000110879182037515,317,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.221808982735139,0.000117634896581592,268,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.167037826137806,0.000124944057984612,321,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.167566581543338,0.000125806957422654,173,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.153762506095035,0.000128744272303199,621,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.157842952234112,0.000130090859637766,48,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.149623435119199,0.000134280735513207,283,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.145353059821537,0.000137665990081017,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.232528645989766,0.000142596322675132,361,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.15150148122633,0.00015470670371454,755,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.127123273874894,0.000166778989862222,202,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.160805100474773,0.000168696745584979,674,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.15007491855798,0.000169153623908123,726,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.148374842670788,0.000173692949872068,686,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.142020931113423,0.000204281534078026,228,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.146935538468715,0.000204428168218894,502,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.128009158550603,0.000223727610779236,556,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.225234041610182,0.00022834225675277,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.148900188419828,0.000243837464166143,663,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.129642168979137,0.000251309821715826,437,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.143673175463239,0.000262116979103413,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.134202205310906,0.000267235980758391,224,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.217500180432177,0.000270519324788655,29,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.116815405758134,0.000288906764067818,699,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.152209510714808,0.000291775894843732,187,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.143846274434276,0.00031055024550954,586,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.115117347509154,0.000317242625828461,555,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.152650485692999,0.000328549375131415,479,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.160277873283967,0.000346210011280422,540,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.172288054041209,0.000346948874691131,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.126184360535099,0.000387642888687622,25,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.143362805253496,0.000404571024704097,465,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.13334765578001,0.000408574455048363,195,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.158724075368152,0.000413049729458652,222,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.153270789328944,0.000413711684275322,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.12265452061765,0.000417840443311978,198,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.116425082502393,0.00044509169022706,688,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.498564274394389,0.00051004114047079,129,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.151196085059949,0.000556153043660627,395,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.14116658762445,0.000586017895962776,180,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.143049957621727,0.00061619568117251,460,pan-cancer
mRNA,CCLE,TKI258,AAC,0.187630979093343,0.000648613590537082,694,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.134166776448184,0.000674233473912835,290,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.149327405298516,0.000703622469448347,549,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.144696042695461,0.000748027686127641,595,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.130344990679335,0.000773525711912578,66,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.110326108263491,0.000785298450436218,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.137717625456631,0.000810190088602274,662,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.123212452313432,0.000891876850480698,729,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.110577032455817,0.00101635428257586,577,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.126573454637456,0.00106788624842638,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.140540414001929,0.00108303440946745,435,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.1374637381067,0.00113248405092762,456,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.117822226992329,0.00116529053532089,723,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.140258265197904,0.00120775171939873,52,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.119513422224747,0.00124826786646232,371,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.122288659459671,0.00142025629441512,416,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.196566080567637,0.00145667885458901,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.122391024652464,0.0015104554707069,520,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.120486704384094,0.0015152076822938,720,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.126845111790438,0.00172330592250195,249,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.138171096372441,0.00173166621295761,559,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.128545045250737,0.00176587286713627,750,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.115804400270371,0.00181337502315102,555,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.159591532734484,0.00202455992057592,433,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.129178643473024,0.00206462967894581,153,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.13554599653311,0.00210194039370822,199,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.117241506222751,0.00213963003995153,740,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.134554510602672,0.00216065584215188,710,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.117773670498172,0.00224512462328383,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.120182629321085,0.00230382872314766,156,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.135310050674558,0.00264929799538062,179,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.165312979546832,0.00267036713576019,3,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.127835610396979,0.00276543728362999,112,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.119491202484592,0.00291392091725933,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.117952180559875,0.0029309001409903,381,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.103881598312717,0.00300054666257195,401,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.118253859937362,0.00311781089264806,691,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.120911452269304,0.00312913542680531,602,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.144035839963939,0.00313475551634121,529,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.124856816145179,0.00317726233779405,620,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.101355523447716,0.00324845900451653,583,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.127049271559298,0.00338065520410145,574,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.102519578553826,0.00343298793428988,87,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.171711374337224,0.00361585253713451,218,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.114962302207779,0.00368222104765354,722,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.241618207954913,0.0038886448225084,305,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.120510990762594,0.0041499328694361,515,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.100549024512096,0.0041774274525638,753,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.112792072800347,0.00418431751297669,44,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.110824961792202,0.00419079796381577,713,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0979575705272172,0.00424261607485696,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.119833400858265,0.0042531922336819,319,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.111920660347802,0.00427465981585918,542,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.128160703446633,0.00439711556891277,65,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.121217374343846,0.00451544952145079,262,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.108498866619484,0.00465823814051443,466,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.115686600614906,0.00466486917540481,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.092742787349152,0.00517303137614664,39,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.117353100084616,0.00547328802298702,648,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0883540000682687,0.00551334107590749,683,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0923607681456687,0.00576175164494162,736,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.116223321058697,0.00585099507974734,525,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.405826002939694,0.0061501164141002,101,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.171773603237799,0.00629282569350738,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.133527620294814,0.00641329258116871,439,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.109504096603521,0.00656329324644676,645,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.10785480691278,0.00687457970637422,384,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.106864829239445,0.00718981154197283,683,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.100248807188425,0.0073148976269208,647,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0930138199402817,0.00748058441236173,251,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0970782230266968,0.00789133061912812,670,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.11071062263838,0.00799651766274715,41,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.108427278590432,0.00823398813871009,284,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.104042657147506,0.00830802548924057,388,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.108829611285403,0.00839103714591164,522,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.101944740681868,0.00856078989439171,296,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0918390721652195,0.00862841669550985,518,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.146133458748498,0.00875102778218272,49,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.109514752308252,0.00890130684731492,626,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.10470242226354,0.00891775825945955,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.100248948839098,0.00898809073083311,699,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.130135045690827,0.00993572957737921,348,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0999561732411084,0.010080870820185,383,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0949138785259053,0.0101719008991394,690,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.105642852297321,0.0103916673581875,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.102322387765089,0.0105951967019171,311,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.106878819458374,0.0107748741087378,715,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0999540334949014,0.0108073698035283,424,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.101689716561231,0.0115771058977443,84,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.139616439947918,0.0119143943818853,651,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106591413757973,0.0122545383467207,490,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.131242054398108,0.0123145229971422,544,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0762677002877668,0.0129278418155043,353,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.110088827833297,0.0132332670311074,464,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0963576176236413,0.0134658045179046,523,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0956741373744789,0.0135667978812748,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0913884890822581,0.0140875220155495,365,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.094238903462381,0.014096186717104,350,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.105316866336263,0.0141785913241439,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0856283405979259,0.0148560981315693,743,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.094297124725318,0.0152908765187789,19,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0978242145282253,0.0153160017969352,252,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0929959490738757,0.0158941688090374,634,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.140587636064365,0.0159452680027314,233,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0940707919346824,0.0159631121621591,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.105515519499269,0.0161927257481537,653,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0875764575808334,0.0162076514595574,354,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0938360066041401,0.0168043863989307,529,pan-cancer
