mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.492152172451942,2.40364280664599e-13,140,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.265910481845667,3.55414162233496e-12,136,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.440874960418278,1.68603999293254e-10,134,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.210003290983131,9.72993546643815e-10,560,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.196464289558546,2.78822484242649e-07,296,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.174067275629588,4.18221419852075e-06,181,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.16036735212021,7.76860837234148e-06,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.177688716639987,1.13142100220188e-05,406,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.258771457684976,1.23347771863717e-05,49,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.155997977616831,1.88749925576786e-05,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.196354124473648,1.89787540821374e-05,15,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.137020124776197,1.98891936305934e-05,209,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.16654776717421,2.00112818354547e-05,536,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.173936629887741,3.56705589481965e-05,484,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.159648808956902,4.08276779606549e-05,36,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.143010966423645,5.51253038250219e-05,563,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.128374945180939,5.97825278534971e-05,363,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.133618885731525,8.84228001354573e-05,592,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.124033412604771,9.2195918203289e-05,432,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.149896777019012,0.000120994636142577,44,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.131357771539281,0.000179638154989865,16,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.129276558159698,0.000206645904056521,203,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.144828797503374,0.000237090011970546,381,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.132508904241245,0.000252422597943215,712,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.225431843498496,0.000372817571061598,142,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.137715801389789,0.000386483539938735,343,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.110052512902489,0.000436170277188775,133,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.211968564628581,0.000560488489072699,591,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.111310879239831,0.000563439817529623,509,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.127125158604683,0.000579939501556596,226,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.113949609148597,0.000583616837758439,259,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106479689332254,0.000652548930485952,224,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.135283793289635,0.000696470545539124,84,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.127153394919551,0.000813080529885642,376,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.152528200445909,0.000865970415921518,544,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.116743962086228,0.000877121140820429,660,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.114756850983591,0.000887105844626736,28,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.115989638804739,0.000906244598633911,328,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.214657524879771,0.000930483341736387,588,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.104059319607301,0.000939609938522982,266,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.180004040145832,0.000947912869092928,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.166984251398594,0.000983981511018643,122,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0981534301052129,0.0010387219388873,702,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.114152891510423,0.00105570630749626,662,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102900478621963,0.00110255655360762,430,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.122172333372569,0.00117185971868562,741,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.117270792427253,0.00118992421092143,647,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.11297237548604,0.00129321915674986,481,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.116240642631974,0.00156882427113218,244,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.101525089989404,0.00162234000212953,303,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.140238792405804,0.00168884321475546,535,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.119708839556188,0.00173970568140004,720,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0891611810446711,0.00174427585483815,577,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.181314726804926,0.00177199086614739,168,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.123492038122022,0.00184323119447899,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.10846893831006,0.00188600125731715,469,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.123124174087755,0.00191516731102894,691,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.110951434514735,0.00196653994459073,281,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0981290574701449,0.00208105332357214,750,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.110014182071838,0.00214307050387843,478,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.116524506782937,0.00216989712443559,680,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.112831879187052,0.00223591412951701,86,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.105566969578374,0.00230451236320907,251,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.10296426603334,0.00234424383569736,502,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.106104596752706,0.0024361412315355,701,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.106788937018576,0.00252559040475195,223,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0983652418034892,0.00254415124257965,368,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0988844197735796,0.00257577776688115,212,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.306878561159663,0.00270423930301989,325,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.110569974838675,0.00282725373881477,451,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.164510743381165,0.00283618702637091,329,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0948795064448249,0.00294499246903234,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.137987109041233,0.0030436667629731,235,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.10733408958182,0.00304491870133603,475,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.14776269637977,0.00308954778212089,261,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0983318120625503,0.0031183017984577,445,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0996896931504261,0.00314174641043954,453,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.181261857273975,0.00318868618714479,204,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.11130051536613,0.00347811311920285,206,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.109921566730062,0.00363363151561048,65,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.101842250503966,0.00380310861922933,271,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.104159556784092,0.00383232968590275,17,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0984407157875227,0.00384626096493536,558,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.106935503428258,0.00387092699091775,612,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0906040250988834,0.00390189214468299,27,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.14277357718032,0.00393169385835294,554,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.101790164525205,0.00407975285537874,625,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.140888759934481,0.00409109637568973,370,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0998516561017675,0.00410639293894196,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0901407094823785,0.00420964583015257,565,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0884888164369336,0.00422112048989661,609,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0941101397655116,0.00423815247165896,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.101557592771168,0.0047228739955493,96,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.10048236275906,0.00526719271803868,169,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.105795257968128,0.00559270274365163,350,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0839737802178772,0.00597047126794072,721,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0985549309931987,0.00597149355479638,25,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0969864678987574,0.00601304773470371,480,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0983937667992108,0.00618098961658942,214,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0953546528972737,0.00645762421996854,522,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.154239754841182,0.00651138341073209,54,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0941112945414315,0.00673709951298355,372,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.103528001287807,0.00693292077062399,508,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0963959872355189,0.00694083333579002,340,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.101562846582909,0.0071663976239241,106,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.100700255512289,0.0071802407755191,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.095713098892879,0.00725537778963476,319,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0911289304774109,0.00757484227710214,385,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.092566312671777,0.00819434972674661,558,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.104094820841601,0.00825554207282618,722,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0842954676887949,0.00849075970389795,157,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.103461238110201,0.00893148824551365,280,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0860459876621972,0.00902878823821225,455,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0876524204761505,0.00941111215138348,298,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.091986929400164,0.00959022175231464,734,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.128887180081969,0.0098398085935073,231,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0997762430068822,0.0101217048628667,511,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0979834866662143,0.0103163358917845,159,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0892408871415045,0.010435253576931,345,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.102633588410515,0.0105063610013065,428,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.163802906683444,0.0107728348967914,392,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0992359323076151,0.0107822786056475,444,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.108327557896032,0.0109170344001219,607,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0823133005912347,0.0109345830776298,458,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0910340833175292,0.0110190443801714,515,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0831998464565786,0.0111494379680671,494,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0954192192228112,0.0113377048378448,646,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.115790365085345,0.0113803719414797,302,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0806559843880089,0.0121389636622027,412,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0844508243990869,0.0123072924017727,421,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0870288417377351,0.0123390133518638,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0970603718576139,0.0124020395360882,380,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0846137321209485,0.0124093429761253,514,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.126834619492014,0.0127626297296713,268,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0817752121893066,0.0128075579758138,523,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0978100130207455,0.012814259181192,686,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0888228913048363,0.0129866320791923,525,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0831672429344639,0.0136751909770247,202,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0936427238397209,0.0137910342330285,572,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.143416922345149,0.0138163331766285,643,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.126967195970056,0.0138616063437578,29,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0905226821158552,0.0139160418692376,43,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0860452811244302,0.0146133483203727,727,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.150407598177865,0.0146784328981748,733,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.1210513177018,0.0147406514619429,393,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0840438045427506,0.0149062800465912,81,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0753036589605369,0.0151464357081509,530,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.119061241243726,0.0152361826740803,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.138849895001786,0.0154526113801,684,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0903772587831951,0.016308730178219,246,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0943027590278812,0.0163598771325542,188,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0888165627020095,0.0169599566494575,364,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0937653795892272,0.0169943188059253,31,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0849916273474847,0.017747400382303,57,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0787571056937614,0.0178346556478418,190,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0776940211904212,0.0178612117093605,613,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.092378670804196,0.0181085371715011,170,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0795502125846235,0.0190152375493924,464,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0856545332527759,0.0194037513571663,263,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.116675955794679,0.0196694679194934,564,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0713271073233972,0.0196899187118762,353,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0832793929001157,0.019891947552599,620,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0858340590432678,0.0203400818175876,729,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0846903421597631,0.0206882905397064,553,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0804125790511267,0.021161036281611,538,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0801529848464985,0.0211698505004734,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0945396315475966,0.0218170336991009,240,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0832673600350712,0.0221576700079355,615,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0809258584922653,0.0223630001013404,187,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0855228972562884,0.0230984438341875,90,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0683993961931785,0.0236207841132922,411,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0831305443798636,0.0245100870565199,321,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0750474475153312,0.0247665081732611,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0817692830245966,0.0256957717787984,276,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0724129504921578,0.0258696842795759,228,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0806804729101373,0.0259715550101341,595,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0836518997498459,0.0262515030664585,178,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0738184659683536,0.0262552891934078,207,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0661987486403417,0.0267812987878042,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0832671904887941,0.0273181342384366,431,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.08480538122106,0.0274680927540534,514,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0881426816314153,0.027748430638427,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0789320670475352,0.0277727828229346,696,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0683927822946364,0.0278141898185562,33,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0818198104301253,0.0281380122692213,173,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.125278863894387,0.028902039576594,99,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0813328052515243,0.0292200443105762,496,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0773176319489117,0.0292471202870779,253,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0723648021914273,0.0296299374831112,4,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.13029083122406,0.0303074999730885,443,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0789050493716925,0.0307073754643161,125,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.132487176274131,0.0307893754933123,262,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0738551684535375,0.0312442957504229,462,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0800081481999405,0.0322037215719513,635,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0778927014450196,0.0332689675668429,708,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0903324491535465,0.0334482074303549,652,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0845097908333825,0.033660337623362,342,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0701806229088191,0.0341879812631322,473,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0824765528525215,0.0344076612628641,283,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0760113032089034,0.0349489801510572,490,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.125055265058133,0.0363840935129736,754,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.12282047320267,0.0365661683976093,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.133357781706814,0.037068604795748,11,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0680283725051149,0.03765530454321,383,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0735414259751888,0.0379157304285641,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.331006016657947,0.038307576753533,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0704092371050252,0.0385060897344288,476,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.067167338635746,0.040227635401489,596,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0579202293681142,0.0407983627029226,257,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.10258316233687,0.0408070198105357,756,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0667707809072641,0.0409796342617395,274,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0772196564985696,0.0414703251218195,289,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0643679960930501,0.0415820910171139,654,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0646321353443891,0.0418540349564176,371,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0698488111472957,0.0420338037798144,557,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0674191166233609,0.0430826220839453,542,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0775494185070775,0.0442288116350704,66,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0648323242930072,0.0444597078313153,63,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.129679562377903,0.044545546240394,217,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0707320666796681,0.0452047328024263,456,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0778363453461608,0.0461954352456931,598,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0900088468397327,0.0462520136567328,439,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.100286189021364,0.0479463474435025,692,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0722843981690231,0.048365444251339,270,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0640094917452526,0.0484390298204414,225,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0604068359138014,0.0491121079381265,354,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0722649890749148,0.049564275241287,483,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0582864953836668,0.0509710542823117,198,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0623221775529545,0.0510805177245713,562,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.061525029706273,0.0512991881548735,74,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0751873136936931,0.0520874403656723,26,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0755826841891766,0.0524277382248684,423,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0728181345785874,0.0524356143988905,2,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.072698927795007,0.0525710475237274,575,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.121058142982862,0.0544279424298057,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.106088476172676,0.0548346942942175,725,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0697280653165708,0.0550699965301979,60,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0693019003173871,0.0573200418631399,477,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.061842218426408,0.0580215928711788,272,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.361215064289067,0.0585274726839685,680,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0685331298953457,0.0586431628786725,167,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0623844093324651,0.0595055421192624,688,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.11933283186439,0.0597826171106564,663,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0639439462343637,0.0614472354099991,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0711915448986531,0.0616831714961449,550,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0714872831218877,0.0628018249534699,533,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.22824104225567,0.0634927530636872,129,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0617077344188597,0.0639924578740299,504,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.062820020646302,0.0640457027653585,34,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.055238810692572,0.0640494932240759,339,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.106589135477987,0.0655317158208826,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0575283647172579,0.066089328819882,570,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0845687252507678,0.0666276451137391,56,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0948632967267931,0.0677364957609686,12,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0707413985656734,0.0680540563784184,158,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0679390988555849,0.0682838017698313,593,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0916304349951581,0.0688644731523589,417,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0615650677700954,0.0694286996621535,5,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.115864365843883,0.0700132018425599,554,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0634842996396295,0.0712768535321508,622,pan-cancer
mRNA,CTRPv2,R428,AAC,0.08520776521331,0.0715307590030544,589,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0597692145534806,0.0721453928183055,711,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.351797938200964,0.0722490681276888,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.114026763788644,0.0722758507476138,735,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0892410731522577,0.0731150350733349,714,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0627217369974117,0.0735025277849193,284,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0609894621135676,0.0735499872718906,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.056225653735745,0.0738626440763275,338,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0677069954300265,0.0740276744334037,184,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0626400640694336,0.0740734613320313,618,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0665654940331113,0.0741129243628302,449,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.110028966361467,0.0742424852494046,665,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.069490591830694,0.0744624405755858,352,pan-cancer
