mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.168290637590081,1.21158806602325e-05,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.15619106552059,3.4786390149191e-05,478,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.150022687233312,5.99295996303322e-05,625,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.136354889872895,0.000222540615458958,701,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.135718932137057,0.000248817786258578,618,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.12806234654971,0.000533235844736351,28,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.129782575177742,0.000551121209005526,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.127534497936214,0.000620567121474331,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.128747710503876,0.000657538814145756,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.11198361263588,0.000702844161923741,266,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.153267366862424,0.000789892778770601,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.159375455796312,0.00089961334914264,326,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.159687233548582,0.00100565862877952,53,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.120927187302673,0.00105654043146151,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.121295922720244,0.00121342850540489,627,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.126113420631645,0.0012390358977892,612,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.122505722618363,0.00134598922752599,475,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.121998566455187,0.00156589084178161,644,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.11676233007861,0.00165427219901309,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.120230152864805,0.00170640977602969,712,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.232093720840668,0.00266931758220311,161,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.230513472363463,0.00295092106716876,151,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.115512759579704,0.00336408292317661,438,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108934734471257,0.00365439542698255,622,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.107017256962303,0.00418000487036232,727,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.107796216608559,0.00428262567244585,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.099580933313816,0.00482360322904077,466,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.131225394549385,0.00515520965417912,433,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0959934437605092,0.00534963000783628,274,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.142708332890978,0.00568297683673389,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0919300643583272,0.00585645306902907,3,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.204352374700523,0.00616152226437973,128,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0915389219534228,0.00645953869191929,670,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.127993335278603,0.00713872903219752,544,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0973094759320493,0.00728394426758058,755,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.107429258144162,0.00735356211208646,389,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.14216236504762,0.00771410082152517,329,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.144101048745921,0.00851192422762512,162,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.101997255524492,0.00885939745520753,657,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0998595748275994,0.00904769351689456,197,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.203432507185535,0.00938768246546952,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.138965799057466,0.00969027616039815,122,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.149203654618627,0.0100278419843726,74,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0904845495864971,0.0112218791637675,533,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.104903516230118,0.0116836152673628,442,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0895574301867571,0.0120684489082883,421,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.119555339533778,0.0125208477468354,3,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0892758044347693,0.0135384099544142,598,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0897460698372756,0.0136740414422652,31,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0921758439763148,0.0161997072169055,477,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0883257424166561,0.016474894829769,522,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0796789338444839,0.0169380474122649,555,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.190431166372543,0.0169451371939006,144,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0913629184876516,0.017419656331381,141,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0908780901918351,0.0175547055764552,490,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0916641299093802,0.0184634277333471,57,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0930991604943458,0.0200519041376921,199,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.077107130880133,0.0208436927693225,570,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.178014567170398,0.0211604868629896,171,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.081172829652513,0.0216106317058136,474,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0823675365832495,0.02240201339314,385,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0915710650804309,0.0231895889257622,55,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0895138309460918,0.0232570841126825,107,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.17268758545094,0.0256231118622466,123,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0836737333719988,0.0263566520290811,626,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0853595882024613,0.0287881635158332,682,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0866461054416427,0.0295765116890858,724,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.103489052709816,0.0305828983663222,234,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.122747674613375,0.0307002615597502,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0650633389233691,0.0312710752631745,577,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0845126694516105,0.0323576727850573,684,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.165542007379492,0.0326499520236418,164,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0879789898332032,0.033124371482042,241,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116095622976969,0.0344073710696687,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0651967632856668,0.0370534249191544,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120202045848671,0.0373005031470697,271,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0800896371158265,0.0395238000954268,194,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0733560908654911,0.0404643638405139,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.166481309743966,0.0409730006022788,308,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0836583274194687,0.0419874064384125,158,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.15786557300979,0.0422111202636059,137,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.112494563334265,0.0424258513674328,175,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0812590161687584,0.042464076313536,285,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0723855980275631,0.0429965880510636,619,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0858381978736765,0.0430588883556828,529,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0709662340066778,0.0442771425679019,740,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.104706818993896,0.0445723048417986,118,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0751162752224874,0.0446470788822564,624,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.104389388544946,0.0448634395867642,707,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.11720410082752,0.0460213197448221,730,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.363504312506141,0.0461079416979408,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0809129915336293,0.0466297223849428,572,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.076234733959399,0.0474834481295566,87,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0797841309645071,0.0480973620803345,181,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.077396852325542,0.0486417071871348,629,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0711633074463769,0.0486775279808288,444,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0656819080682623,0.0503459673846252,335,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.124599098192171,0.0519692889965224,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0890465609275049,0.0526860283741752,334,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.107783995869059,0.0541300819941958,643,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0728105075448977,0.0543244694075006,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0716626005624664,0.0577399988486363,407,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.11700339301358,0.05801260482981,232,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0687576864631069,0.060691350447873,632,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0673387451536888,0.0613696669270818,453,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0661541428425364,0.0619168803525097,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0674432115191371,0.0627892244178077,601,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0657240146384421,0.0632635569011752,529,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0686320844187617,0.0635019047688161,499,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0720158347028801,0.0642167384226179,18,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0725184786379693,0.0652230616442247,426,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0728318676461856,0.0659640593828498,732,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0678562406754264,0.0673354589023034,560,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.149149791718981,0.0679846424318576,390,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0669454944179993,0.0691709385653973,93,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0650739027222671,0.0704938943736726,640,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0928663564300568,0.0745990483726541,684,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0663739845428036,0.0746158622472023,700,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0603139874363782,0.0755611129924482,270,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0652401819767396,0.0756720598849888,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0702511120505774,0.0777487226458494,50,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.135735604967812,0.0787968352356852,295,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0667157566659632,0.0789247226867475,597,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.136949733547008,0.0811463618708138,166,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0629881743238205,0.0816012048690312,424,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.060449291782392,0.0825395445377584,32,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0763991877935512,0.0828913968959555,534,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.068261786209203,0.0831638208427067,117,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0591516102390282,0.0839938619169234,744,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0631007263353182,0.087216378149967,586,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0611297901687606,0.0902611668703066,47,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0627950389950914,0.0910085987049966,203,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0721844915509017,0.0917424235392474,103,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.130051891153743,0.0923782743841413,172,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0644395229254024,0.0929797362138558,409,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.067460302589377,0.0944099735320719,552,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.058970889495807,0.0952051628935382,207,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.062792334853897,0.095261347691492,645,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0551626458028098,0.09537968512776,33,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0584422227379144,0.0977981411230017,4,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0675948881544053,0.0990539522576014,154,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0604564645619797,0.0998510214428953,279,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0945046201390074,0.100346982128143,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0635903930413609,0.100617778333714,244,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0909157344571075,0.100979280851936,725,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0582065955544801,0.102453004348068,189,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0654948161832831,0.102782017896217,20,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0518963681216402,0.10313515906875,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0559791349820033,0.103355390780177,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0638945910199707,0.10475935195876,528,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0628484740294854,0.104766073677144,628,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0613855735866592,0.104956839528134,297,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0820899596750572,0.107825431921895,38,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0649683545742538,0.108665455074323,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0585615780204483,0.109077090829596,621,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.057539076056098,0.109843003217908,726,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0470406168404317,0.114639318597985,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.09107743348387,0.115258502485929,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0545595505915372,0.115975328824855,400,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.056148414136893,0.117392745690912,19,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0604841702887625,0.118006826056994,313,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0836391114479956,0.118267882648371,29,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.05624683015409,0.118298044658277,380,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0550557260624422,0.118541687063447,680,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0591750859564935,0.119632947956662,479,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0516558905251398,0.119918732058672,57,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0568132194478241,0.120949960332578,381,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0584067474019712,0.122366803275681,153,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0748247976875722,0.12290476138384,554,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0690767302031159,0.125175101853958,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0558360744870744,0.125201133224527,462,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0572197140488808,0.125718084812694,47,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0549494041019077,0.125733695980042,26,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.293005677904253,0.128795303120315,590,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0613761621790158,0.129385833427933,646,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0614332992646744,0.129583155449618,635,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0481305824521383,0.132759351799374,1,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0503116011613833,0.133273339977963,696,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0854772786104933,0.134054610801317,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0457173924518661,0.134665071626043,39,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.113616643371584,0.136333757375288,305,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0539591211430177,0.138074211505599,44,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0530091081182901,0.138078926498785,683,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0577435153715414,0.138338596712145,52,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.053713192131837,0.139726500716382,591,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0503936594261402,0.140019684083701,708,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0465393960455404,0.142954322024815,569,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0513056952853258,0.144633320740226,455,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.113564467904687,0.145358545115184,641,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.112812572460395,0.145452422356223,160,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0541379105153959,0.146945907451751,177,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0556826671526603,0.150305184138353,125,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.269620741481035,0.15059422381283,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0605853470449777,0.150867090749377,652,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0843478992052453,0.151361462476956,685,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0506156158447584,0.151882423397478,550,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0547301644808007,0.152318569760477,719,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.056433253972546,0.152389592876527,135,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0502936049807357,0.153659718757806,431,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0624495366967514,0.153894348175968,535,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.101912104522185,0.15525464181504,142,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.048776224841303,0.158632656778376,613,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0493448518244227,0.159890684162868,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0467571090268397,0.160086552879908,690,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0524838212147946,0.161694531406483,525,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0493411439592046,0.163499861071666,403,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0500806708813184,0.164661247189168,243,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0471289307506526,0.165330785203427,363,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0665415313099715,0.165443219758182,694,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0466701082833552,0.167785224873718,58,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0466963141956608,0.168096855567774,214,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0516346294745223,0.16825378193554,706,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0534234595509399,0.168277095586918,435,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.081607899317692,0.168544739396503,669,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0492075756803943,0.169128856390592,514,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0508401922882217,0.170644965211373,180,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0660293616271903,0.171400913356565,717,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0540619009298264,0.171601734225378,321,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0500150509319966,0.172293178752072,441,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0463349793634235,0.176037059525867,37,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0461217602430434,0.179652710240816,365,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0722131982612729,0.179723514034474,754,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0422766938997986,0.181246189666772,558,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0533471717262586,0.181405833751145,146,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.171645740910245,0.182320241412141,185,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.157212866008331,0.182479321944664,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0525638336151683,0.18298514606928,633,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0641464146777466,0.184599648657333,393,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0541640778149599,0.185456649379264,293,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0523507799636428,0.185765448939664,104,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0445766820520434,0.190315685022664,562,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0487121524674032,0.190316604108536,84,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0513507708428432,0.19044542930785,710,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0446676196629449,0.19297952125963,163,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0441532480606744,0.194116107750321,276,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0469412208242204,0.194208963603408,7,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0502779818872279,0.194290140927877,420,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.229156200396983,0.194439480675346,47,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0528454273913482,0.195304259937634,377,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0522910872298909,0.196055729414604,495,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0483814204487034,0.196751570835813,312,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0518724936292428,0.197645069045978,178,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0601840133756027,0.204547445950805,461,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0508301328542803,0.205351231800236,145,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0442751542618802,0.206759362143816,397,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0479395899731902,0.207012936777096,620,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0499597068332337,0.211158876217732,298,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0495922914090837,0.211723794031648,566,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0503336483240714,0.211858903421667,179,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0443187907164794,0.213573953753102,520,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.04763056345614,0.218456707024662,263,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0396215528714647,0.219505301608638,518,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.062497685140817,0.219782133812521,689,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.038087798604743,0.225299889458022,687,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0459502101964143,0.226015985783673,187,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0497838478561779,0.227438603477263,102,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0421566394730298,0.228299308487321,220,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0481830374265963,0.228470839492625,540,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0427897253403956,0.22914415959623,206,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0406038602815777,0.229668072414066,152,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0399196960897335,0.232309430904121,654,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0690825441247022,0.23362480080374,10,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0409939255886561,0.233656313621556,647,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.059864189235307,0.234612464241451,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0409960385962316,0.23564535929144,496,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0528128285072011,0.235891132991684,346,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0539473066754413,0.236410276258168,100,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.046485511878143,0.239752239181067,575,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0468060993221482,0.240989324460819,741,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0574060904239051,0.241592377904433,12,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0455205921286281,0.241763964402302,574,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0570897362531908,0.243988386319327,604,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0391637937519343,0.245547293735576,89,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0450980564374361,0.246449596752132,193,pan-cancer
