mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.162439053940159,2.46888015814408e-07,298,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.264522463705597,1.3888911252257e-06,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.144245447972058,1.4618370668838e-06,494,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.261638110007106,1.57131355822839e-06,669,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.14355886670823,3.52983728021385e-06,687,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.157761436971759,4.70274615450432e-06,220,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.213033409874019,5.73239790124161e-05,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.120805459905035,7.29174487705731e-05,736,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.124344687180006,8.8905117307825e-05,725,pan-cancer
mRNA,CCLE,TAE684,AAC,0.175720114904522,8.90248155511787e-05,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.136349240481722,0.000111171958550437,319,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.177332821962634,0.00012902027202119,756,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.117443902800536,0.00013143169495654,190,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.108210790717039,0.000362799814583575,489,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.132985875263061,0.000417815324725527,298,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.109949186602842,0.000585490074865251,401,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.101187677080175,0.000829980259569891,721,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.101364172077554,0.000974132701749942,695,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.114209940950603,0.000987898652794262,669,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0996527244007758,0.00109047899762077,711,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.1133800122579,0.00109968383428234,203,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0954238035310887,0.00120317766764232,561,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.102837543083144,0.00124641994107792,412,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.087965348365482,0.0013184193971171,264,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.104011728032201,0.00131930065478383,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0900978238303296,0.00151807504092577,577,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.111531017122641,0.00192233217434571,674,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0978621935499535,0.00208248767511709,432,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.104074285811546,0.00230927766651605,496,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.10946448051199,0.00237158275319756,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.11407591992781,0.00277935920003472,646,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.101225005455887,0.00299266731083898,752,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0921335564904588,0.00320159534557291,558,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.120891195382616,0.00331714371944054,529,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.105804928835992,0.00351216009793996,324,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0898704766881889,0.00363611398204185,202,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0911045073066382,0.0036656129668077,654,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0819020782835585,0.00372505662052654,265,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.10176546451221,0.00373646821228714,745,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0919584655203111,0.00379014549914542,251,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0973068549146739,0.00403219450950266,464,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0919636195384788,0.00500837435930771,340,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0934613316072605,0.00535069010331692,619,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0901557758207986,0.0054058769734623,228,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0996326335560427,0.00556784699446957,490,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.086055694848241,0.00559996503997917,34,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0934113482306307,0.00561002745150081,214,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0866644983612043,0.00608508296986117,430,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.406800254448703,0.00613227473598402,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0880722636802368,0.00671410050251448,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0895293324171676,0.00700735142302848,696,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0863104720359888,0.00717880563553803,753,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0818348145571309,0.00723761682697069,73,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0997656695562581,0.00811893258818513,752,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0930267107056611,0.0081374538662212,660,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0848548819926224,0.00854146859305821,247,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.100128434267512,0.00864204222650733,484,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0831391900331321,0.00917665757322443,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0728727335313285,0.00932518907727049,353,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0794347928357028,0.00966425758109874,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0954121083072001,0.00992251400741473,395,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0919301957747743,0.0103539551203233,595,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.145858818743424,0.0103711238191367,591,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.115032274632534,0.0108165882762004,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0844334293509826,0.011256979091762,270,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0894633083865175,0.0116616168088503,456,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.081300906899607,0.0125419937376876,596,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0862438629568458,0.012631154754084,92,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0716929623782977,0.0141840745683833,555,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0862807315168036,0.0143610231745902,520,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0847122855657387,0.0145980351548659,404,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0811822591198155,0.0152953847689369,535,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0846204630587539,0.0153375075804193,469,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0813156320452125,0.0158238544807509,514,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.140707365425339,0.0158900763537213,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0840312649636412,0.0164619852921933,662,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.116958341419606,0.0175665290925072,684,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0780571824666099,0.0176891397673661,213,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.157802840624321,0.0194340847817969,369,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0831642192057665,0.0197887548823154,343,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.385447730168176,0.0213993060068049,680,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0675281170928829,0.0222114592103167,699,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0733055532358892,0.0222332563676519,63,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0730616557840474,0.0224562946662226,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0760119070405894,0.0233756872690591,421,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0815380260549036,0.024014400329206,586,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0693597652314284,0.024233544535645,609,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.115506821537013,0.0273594325789555,122,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0705642615636462,0.0277074351979548,317,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.384315292994288,0.0280725530313932,283,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0816797031814713,0.0298412007466386,222,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0669599735881924,0.0298526008723411,530,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0714406894148358,0.0305337309902291,474,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0723427789291183,0.0315731487987226,365,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.110879636165717,0.0321265963125399,92,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0672711306002911,0.0327831389604664,707,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0693251863896076,0.0330203678451716,272,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0743256692823068,0.0335280134036931,740,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0699255874706635,0.0341465208403374,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0752834911165791,0.0344960776073471,396,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0750050707933891,0.0348816902869322,351,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.157611608748826,0.0348826503901901,295,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0777915345951086,0.0354113051921274,587,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0738568222147564,0.0354518772923965,508,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0636398969850237,0.0357172371832114,39,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0675310774542851,0.0366080421202738,225,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0675204467271173,0.0382383252007778,613,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0748095559006605,0.0385667610415159,60,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0679805472115182,0.03949645610936,221,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.071323317173057,0.0402316793133525,522,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0643756924417466,0.0404972491326257,592,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0680176642346342,0.0408158906344395,267,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0743190554027146,0.0411787089048739,299,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.219197642850789,0.0415273217021355,101,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0773799305309704,0.0418228358254646,159,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.073289693811967,0.0420117661655008,361,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0745560923662155,0.0428202560536766,86,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0667007672904304,0.0444640863508338,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0717475620764896,0.0445914683432142,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0632709117651992,0.0449036113278646,582,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0681892639903555,0.04530036381728,252,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0708929247445299,0.0457752731075215,423,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0701573870970674,0.0465006799825659,26,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0654613162356039,0.0471618485698321,3,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0949353401578091,0.0472423553488054,581,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0658473385531087,0.0477755566402424,301,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0701434300622636,0.0484545538778528,380,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0774252653822639,0.049068445142992,607,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.152011418172169,0.0491988781371779,144,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.068163831889924,0.049489711109028,416,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0731754811545341,0.0514382143442791,406,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0702066314304196,0.0516386124163896,280,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0624830349629937,0.0519298144298727,82,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0708317210503235,0.05199780024049,632,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0719633527654233,0.0523489751408096,321,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0686079508608412,0.0534210523350851,648,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0978408117376231,0.053542370066627,754,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.14599972461712,0.0544863968546661,641,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0660348347032626,0.0545377640269724,81,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0698164290864405,0.0548721427656138,53,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0668317095137074,0.055944766475024,634,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.066113459758055,0.0566485418603685,550,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.282333493196032,0.0576680998263719,188,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0650742828631354,0.0582718950546509,602,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0671148352217928,0.0586981810951482,19,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0672096198493209,0.059999275555542,525,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0634901990242044,0.0610634990458119,744,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.309301066546799,0.0614002950827142,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.062597479581765,0.0616739233817625,337,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0553387094493143,0.0627627868158506,702,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0565075183453527,0.0630186121452614,391,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0611410982979398,0.0656945207963873,723,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0649863187534134,0.066318555564074,153,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.342371920956952,0.0676841566358209,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0641722486882663,0.0682358407176363,189,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0652349672737399,0.0684572906724972,188,pan-cancer
mRNA,FIMM,RAF265,AAC,0.333728618341799,0.0702581303026864,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0628861334848099,0.0702886809472159,397,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0701228593546245,0.0710302047537285,652,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0643463796981801,0.0717554484906476,598,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0655548652518103,0.0725119027685447,263,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0768020483186524,0.0731858777853911,697,pan-cancer
mRNA,FIMM,MS-275,AAC,0.251948321514186,0.0737298438613846,468,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0759116085215456,0.0743152182933444,15,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0664374224551221,0.0767551678006716,50,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0655132936049523,0.0790262996138067,173,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.054819978645727,0.0791623633957471,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0564585205527237,0.0792921056572248,458,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0597000861542699,0.0822065411794781,322,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0607948490309224,0.0827272831246812,466,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0959187999640309,0.0829692337788313,600,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.226016369229687,0.0840105956822542,211,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0893061657433978,0.0840514898907167,231,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0591392261966057,0.0849106458046017,602,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0625366019368343,0.0851361605347791,420,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0644514870790828,0.0853315180547244,2,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0533518732517085,0.0863025141777054,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0634120677123479,0.0864145289216742,244,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0667709360555705,0.0869544422916438,170,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0631026214812258,0.0875798780735585,672,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0530164932643271,0.0882938112409201,155,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0585423212933414,0.0885012790831077,59,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0635324920450376,0.0889185041233933,758,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0516784111034942,0.0890791160411246,688,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0591845440627634,0.0905351710088408,431,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.294775485451471,0.0913901555962064,536,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0553617597590896,0.0920519467602664,25,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0548945691273397,0.0922170388325288,332,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0562796468270522,0.0926865805690091,683,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0616330880098753,0.0934688366418964,30,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0583481724991369,0.093699703429057,560,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0592236671689888,0.096135346076024,36,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0519213963224313,0.0964659067971199,133,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0623683733149926,0.0972044220048437,454,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0611693145699914,0.0974121844610277,710,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.115384024511968,0.101177457786112,588,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0521808506128612,0.103072502985667,157,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0528194749845409,0.103176591236078,468,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0570055608202928,0.103669078727889,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0594280922248573,0.104841695683737,18,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0897715845894332,0.105353733152913,730,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0526725201262616,0.1068024142408,212,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0492706300694653,0.108128637743094,398,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0602844154178768,0.108498682492501,724,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0538164186170881,0.108932514392657,584,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0571928893756746,0.111406652098675,722,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0647551871646217,0.111793231089357,439,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0593203523883055,0.112076828140727,70,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0550551905090618,0.112366032671071,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0756103690862667,0.112558794075807,536,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.440936932517805,0.11453008210828,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0836767802185927,0.115097345691908,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0535321603790127,0.115671749555127,47,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0544560121264225,0.116885946675221,558,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0498168235508289,0.117129706112145,556,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0543508353185134,0.117837221900366,379,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0578856628445642,0.118285185932316,192,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0439616511399663,0.119190485178293,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0747678240331826,0.119252581186746,268,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0514697675814348,0.120521879749744,434,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0577416811556628,0.121960617277235,116,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0493687250321181,0.123019951635774,363,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0770708753279728,0.123173935376522,742,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0543953539114901,0.123317975595662,624,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0834284826223295,0.123683213930199,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0574627327730021,0.123865080976423,605,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0830052349500149,0.12532146861116,218,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0814208465129743,0.125408707978769,121,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0536225672575094,0.126167645195736,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0524537830578399,0.126477929247497,441,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0485500347601001,0.12677708626356,759,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0711752528903263,0.128805141013782,651,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0551087978030658,0.130251347648279,644,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0494948099315256,0.130652879668669,523,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0565149063958419,0.13221598883923,80,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.051472401302772,0.134642483292687,400,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0479735088990584,0.134995509052827,303,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.081960891564757,0.136043594808939,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0530169220066778,0.13733560663038,536,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.234197692106441,0.138016163076294,255,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0744377350424704,0.138134693549607,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0483140888532804,0.139416468919724,374,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0553957968462908,0.139462221084121,653,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0429787248158118,0.13964378692462,683,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107912625750754,0.140616944441398,487,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0501004337986444,0.140641834570863,614,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0531014508675494,0.141555520268433,711,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0496807735392865,0.141850632473278,512,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0514227510799001,0.14204781584725,48,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0833351777059973,0.142972619676109,399,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0509660304890936,0.143624498699819,364,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0439054874235598,0.143734264447968,437,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0515631941768875,0.144769644206993,734,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0494350671630668,0.145868897888309,729,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0483727092550055,0.146089356962359,207,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0509806690630171,0.146247898651061,296,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.239245215845872,0.146294442664117,72,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0480359746441479,0.146680457346009,504,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0491818150865056,0.149062004101416,591,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.27299005883617,0.149126219009013,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0719744070220401,0.149666337240635,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0541951281846583,0.149727752571742,199,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0526191117688028,0.152175654179555,525,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0529766486069446,0.152849620953332,559,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.175845607320319,0.153729573335038,529,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0663887214365859,0.154434339362431,694,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.277411068461114,0.155929508004307,79,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.172900542260395,0.156388877354071,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0745659752782002,0.157310654116771,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.049376352781254,0.158717355391291,700,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0508853011260284,0.160133728832293,87,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.248183839072006,0.165432857108373,600,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0492926546454546,0.165519335418103,563,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0596908660166223,0.166693491747889,544,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.065992353869905,0.169994697561891,349,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0506912895289528,0.171067929354219,657,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0513730019778951,0.172351216709821,24,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.384058003468687,0.176602135291922,93,pan-cancer
