mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Vandetanib,AAC,-0.204295782970826,1.27960763980795e-05,717,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.123702206181008,0.000260294107393489,91,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.164292984183137,0.000330807319359233,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.136915747104098,0.0003318472298632,612,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.145387657769369,0.000334308792519656,573,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.133094556299714,0.000398603177477083,711,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.159345381365949,0.000576060226945163,21,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.116297527821153,0.00134820568852564,510,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.117980581000288,0.00191996015664301,427,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0898833766397207,0.00222273542508587,577,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.102250256223402,0.00251636588501113,220,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.107434497827088,0.0025213593326562,81,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.107251973405024,0.00374108068665869,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.10875039563941,0.00389604266194174,299,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0979429691472458,0.00416084277106347,304,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.106836536130678,0.00421439420484411,141,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0966392795756126,0.00434419003017561,322,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.104651573985424,0.00448542648405421,525,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.102813368921813,0.0049892598748331,488,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0963190459768843,0.00509203296370936,425,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.126420249390686,0.00590108917380035,100,pan-cancer
mRNA,gCSI,bid1870,AAC,0.157013567345898,0.00608791091248501,78,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0990832156020202,0.0063102444138002,631,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0976668229428834,0.00765985705501428,407,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.125044095230161,0.00956552270642288,49,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.132828959348445,0.0110077767436899,345,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0958859485952279,0.0126578288460508,117,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.117634180608051,0.0134895340851714,53,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.077062573647808,0.0139803311925605,402,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0919482246132732,0.0143939888695703,717,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.109607046917726,0.0144128634495113,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.674861277270192,0.0160534596569292,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0843002299928728,0.0165813223604606,512,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.11125177086276,0.0174523431644934,3,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0886563821612332,0.0176496456848136,595,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0986158882746153,0.0178858207701548,148,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0775572255710424,0.0181223409941851,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0871332962261282,0.018400507796928,187,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0838373458784591,0.0186793838137766,386,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0839083476498191,0.0191262018694866,91,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0782711179060595,0.0202993104064397,368,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0956379745567831,0.0211169627393314,529,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.122428828605183,0.0212457331838476,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0754642751039379,0.0214996796000867,270,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0759534651873486,0.0219375398983041,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0825187891053151,0.0225804169526771,499,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0757799400225356,0.0226255041133381,365,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0735196918886855,0.0231107821263022,382,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0711359335616953,0.0244798580138292,354,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.123557841893998,0.0251539767086604,105,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.172001765803146,0.0256247241586166,123,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0739093368832988,0.0262278254143347,562,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0744373911837919,0.0270152668741316,383,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0657762500318078,0.0275246751116495,73,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0816835723299846,0.0275690133391687,448,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.116980812646091,0.0278240248093141,277,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.156906329613988,0.0278574717778483,588,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0816079476899715,0.0286518534805386,490,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.072723091733484,0.0287137607810848,729,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0724312937734291,0.0291455615677052,37,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.113627372343439,0.0291467735003436,603,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0725495588343277,0.0291493689165669,614,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0744158680905678,0.0293120606976791,387,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.079275521137264,0.0294148408905132,138,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0987723125585561,0.029702991358771,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0763828619673969,0.0300277268906176,379,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.100988654135571,0.0300364659971626,747,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.112299688905399,0.0326178662942271,707,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0752766443513156,0.0332713046009256,188,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0990230347138828,0.033427180531748,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0702174786353535,0.0338037373894671,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0807231055330102,0.035274838492662,76,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.081150186032245,0.0356400658445205,244,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0707524921148385,0.0369590406474551,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.117341927370617,0.0385947078236431,45,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0988731576432092,0.0394105764155344,370,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0781320575889979,0.0397525045210877,18,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0745170175505138,0.0405766126176815,617,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0781274457538782,0.0407433257376519,127,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0804291746544576,0.0414815392192508,637,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0665703311950832,0.0416709957147299,565,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0876475217462421,0.041968784949048,356,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0796267166898998,0.0425624310277768,65,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0651379073723073,0.0441165014189445,690,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.105880570711541,0.0442412193558318,392,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.07845460203848,0.044321410347715,222,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0678063862777404,0.045293972317658,189,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0716629298856717,0.0457465209800159,659,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0623673638315149,0.0467985892716495,401,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.140301519903624,0.0481883694612298,236,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.067682701802283,0.0482600450030529,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.103150983416846,0.048970360995064,554,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.144731530860853,0.0496302247481638,128,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.103566209052369,0.0506391152737034,118,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0693830395782121,0.0508110051321854,344,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0668864315211536,0.0517322482036127,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0674572174078301,0.0535953116952768,384,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.150661096428536,0.0546691053152794,166,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0728932399965333,0.055915074350545,98,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0695793970502374,0.0575625992973526,662,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.146216818855537,0.0588646954129721,137,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0699848774865339,0.0588940557239703,478,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0731380189531036,0.0594540452584321,549,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.064113050248424,0.0601503753123901,213,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0729652038639181,0.0614690239229273,285,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0758649131340227,0.061582561983647,738,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0718604482035374,0.061747007334632,633,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.069827349264807,0.0618273765164525,262,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.118710493121486,0.0620355496624136,232,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0615774919803233,0.062063035814403,750,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0609524637744994,0.0661723563565778,744,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0688327804022921,0.0666033213966582,125,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0644740378126565,0.0672581976582331,385,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0967244254453362,0.0674212854999007,74,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0700842994969726,0.0676076926855839,657,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.139332420762392,0.0676541615412885,164,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0733111227093654,0.0681292324420378,136,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.139776204549408,0.068336075869737,160,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.139930598151772,0.0684702492324986,171,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0696889403522568,0.0700289287162481,426,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0684704068942334,0.0701213620359371,644,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0710041615822258,0.0703328095563674,347,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0622381577904005,0.0704012975569759,745,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0595366561002008,0.0707639215263454,371,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0669970390108316,0.0726565250864643,112,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0788549597454199,0.0733531682027588,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0577724855172402,0.0744795207475285,570,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0856794445536263,0.0748933924416118,417,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0962371273327511,0.075857556521254,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0707444563803109,0.0773013888901948,705,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0563549322301715,0.0773726699851047,25,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0757890621337934,0.0804907712535534,346,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0605086929046549,0.0813874789086076,26,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0633451139795114,0.0826025303917747,750,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0511681238913269,0.082642304461345,494,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.077081430654137,0.0843440427372103,191,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0625355872509779,0.0849039916964577,525,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0605066632822849,0.0871699989665959,342,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0773965136380329,0.0874855863202268,737,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0668247490275021,0.0876470226030758,454,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0627849587415658,0.0877411283832032,715,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0643611844667011,0.0879109556069466,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0589948257515059,0.0881163577022128,206,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0793042848433498,0.0898371109852982,527,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0646529289273126,0.0917708077400776,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0630885173918643,0.0942111598458953,712,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0818073822448366,0.0983592464659231,302,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0531341165413518,0.0985802552937376,33,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0846232331284208,0.100454594771628,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0564770553302965,0.101368128267099,207,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0647815747550579,0.101912480157672,55,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0573787361313315,0.102762024770158,36,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0576932682116682,0.103629561466309,381,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0609077857854724,0.104986069981508,87,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0566518955199621,0.105080548226359,343,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0497407476477807,0.10510076051371,569,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0467267382469928,0.10601387907097,561,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0617586908818695,0.106897096803932,135,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0637325356203005,0.106976787431138,616,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0890344098691587,0.109773171421433,443,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0588198880807823,0.11136967201425,515,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0611436209841868,0.111567162376673,104,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0546252063887842,0.113090346475127,221,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.123972580133536,0.113718078910674,144,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0612736326605808,0.114342332601773,566,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.121539632958778,0.11598429284926,161,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0473562607995043,0.116232195168344,259,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0577426214264458,0.11627673978893,319,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0467745062470983,0.116384127438242,489,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0611181097226477,0.116830359624768,540,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0788183512858846,0.117007481040187,262,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0483625050862975,0.117907211196126,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0767210869737445,0.118572908673775,176,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.054746318941067,0.118629985967404,423,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0569232697975541,0.119408602423469,519,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0560073757701611,0.122038157679225,701,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0590551635511808,0.123057402304683,759,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0596851793989279,0.123192780210451,84,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0775682942714678,0.123847832618764,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0561009235398968,0.124144238069525,480,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0590563773627429,0.124544169813931,395,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0472536457706372,0.12579486288379,339,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0563900097344568,0.126026708711256,456,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0588141438504314,0.126164847370515,629,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0536225190910937,0.126702385686283,283,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0827132851523885,0.12673586710147,261,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0559693851139603,0.128685122937739,297,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.116198330351215,0.1313892177464,124,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.123176737530147,0.131482461753123,308,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0567853684915857,0.131626297714505,167,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0564640086496108,0.131706603546339,281,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0454251304494042,0.132003606359935,695,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0812421281449107,0.132325062116489,254,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0576267504887068,0.132827181425732,710,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.106669880999942,0.133269325856675,142,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0462299776273666,0.133514892005213,583,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0504834998861403,0.134911135639053,163,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.046871662214244,0.136357268106244,753,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0775877301238176,0.13636974990067,531,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0544412852745506,0.136858832251743,16,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0762541467434953,0.137454785660485,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0593056316413902,0.144104478081771,639,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.057538139956135,0.145577835992084,531,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.047986618716032,0.147960201560335,63,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0853667018706147,0.14909262518072,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0660940970557234,0.149243346253176,349,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0506118452270709,0.150771323741585,243,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0556883665089732,0.152471632414232,741,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0760651109185703,0.152898107150003,233,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0795544156992024,0.153897110401905,162,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0513742394885999,0.155936059811476,522,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0540232351858819,0.156742303114369,405,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0582779065820461,0.157667179238817,109,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.053916697676499,0.159234013748529,428,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0499215479157744,0.161080108312118,441,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0499650698466551,0.161845213283976,602,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.411796954845916,0.162077020395048,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0434364689336432,0.162120961177714,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0474604401057482,0.162492278122824,212,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0490016610454837,0.163229258679381,726,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.074646985410677,0.163322365497576,730,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0502108926384893,0.163520291653472,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.10441123301849,0.164563462531401,487,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0524071046506216,0.165880513932798,628,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.045715966157995,0.167517807631058,412,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0535667191234536,0.16883340470253,146,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0482379304670016,0.170492108544294,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.075295926790054,0.170802368574292,122,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0790401058322865,0.171226430891953,168,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0548981981363105,0.17204343178678,182,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0761024580745385,0.175878020617622,463,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0533402708737325,0.176047379200807,159,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0459602633497752,0.176167363266317,613,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0471993342808773,0.177286958448336,446,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0525390656805817,0.17739744952951,724,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0576592773007392,0.178394086475403,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0422476560034,0.180542024494765,721,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0486154059012672,0.181184825094988,481,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0409713183982198,0.181306951963709,558,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0671801354208894,0.183445569724744,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0506521745296402,0.184573603991372,263,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101757720721365,0.185495233702735,172,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0423787223056734,0.186006340390426,467,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0469880833922051,0.186032211597271,462,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0467461090833579,0.186624269882911,722,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0391844288858949,0.188594746823052,711,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0465990883781135,0.191578597654233,505,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0420755362297392,0.193462433333015,224,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0486959115376925,0.195556792215826,623,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0435510797541455,0.197118685388205,274,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0404180816175361,0.197711223190534,317,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0674009086465316,0.202143535477565,669,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0498932154550994,0.203136600597076,181,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0473805952962051,0.206732288775205,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0469760454121967,0.207409325374635,96,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0644003686321842,0.207479161097609,680,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0432585614067767,0.208003239625736,403,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0425808007630211,0.208497284482741,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0488290207416515,0.210371424308189,611,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0459626999935432,0.21079460637269,59,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0410202701668618,0.21228131399589,314,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0429572934106352,0.212558724249765,634,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0444363532700343,0.212568165866629,507,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0467940082487326,0.212857583023527,477,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0442264022134021,0.213087275030809,621,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0447768529045981,0.21393538341183,372,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0457281723166127,0.215842323634959,597,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0367477158513707,0.216970941917953,391,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0415933901519987,0.219180618633032,195,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0419551064364217,0.220072005912232,431,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0483984059830309,0.2211735546308,635,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0400901472509736,0.221346999289383,337,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0447754834062408,0.221902785190343,351,pan-cancer
