mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.230657368115327,4.96210409313034e-10,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.249610868337199,4.75700773391131e-08,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.168042929141861,1.16583288506972e-07,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.183922691000325,2.8878254462018e-07,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.178314679527769,3.42168042307217e-06,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.159481315032234,6.35429412611979e-06,203,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.163036633259149,7.77316533288839e-06,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.159001024882135,8.31188653089742e-06,617,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.155012765662668,2.74021423698341e-05,712,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.148714046746686,4.77668207503577e-05,475,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.142826335260704,7.32426982172257e-05,750,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.134744961359443,0.000113820825910632,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.146793420375443,0.000137070063058146,464,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.138404863804675,0.000141319914184373,187,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.11689694297321,0.000251295980476078,338,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.106916579998662,0.000252722172851636,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.124724575038831,0.000262605194148639,206,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.126202828590393,0.000266013904313653,464,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.116332061018193,0.000399409919146851,708,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.162039860819362,0.000422119797123414,348,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.192706156558057,0.000443295201151295,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.125743717710685,0.000445273203368423,16,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.126002903605993,0.000488764312852503,758,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.120052976253335,0.000577371339486697,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.119311772359778,0.000590566692812405,283,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.122507313770931,0.000621514308316274,480,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.117360068786513,0.000879773178978195,345,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.113207233177888,0.00125856452063188,381,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.101252023762818,0.00127517971361934,609,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.112274790624965,0.00135466903728719,722,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.119852956136067,0.00145278214306275,629,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.123087147567309,0.0015059482291502,181,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.117251916282013,0.00159332068540314,623,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.138127081192339,0.00165760358669498,697,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.105250429587384,0.00173874290963814,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.100611230882774,0.00197931957491696,412,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.159268334553758,0.00202797888568118,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.107980910677632,0.00205930316897013,686,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.104362692007184,0.00215445499671032,466,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.142059142759885,0.00222667281588989,692,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.111738544055065,0.00260059783112499,17,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.14014380592491,0.00264934181576243,393,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.106411335266018,0.00285927832551577,481,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.10116079140852,0.00286906400408044,207,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.116506821037179,0.00298766965336949,452,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.110171461474288,0.00312599313730013,57,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0970311252713221,0.00316200950832705,458,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0984676229111759,0.0032387342383677,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0985901295666759,0.0032582766632815,596,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.216764234295167,0.00344212914729581,305,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.102970203664972,0.00345445897282684,445,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.105421860417584,0.00360520758597814,478,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.091863095888926,0.00393728376888336,57,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0873244511129779,0.00399561113332453,702,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.102557076099412,0.0040830929765931,627,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0871458176458995,0.00421700510938423,298,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.101627511628608,0.00431506879302664,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.158772568689788,0.00432222274432307,685,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0927045994772151,0.00454474897723697,157,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0916447728798216,0.00454712275524263,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.141517244029042,0.00477953300700841,268,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.148736929198492,0.00591127667776637,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0944263133804499,0.00598467016774545,502,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.12179615805775,0.00602456139997751,737,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.152784526995338,0.00607653519553199,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.141351783506394,0.00638264598579949,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0825032805087828,0.00642217275063428,592,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0803209333546358,0.00654993322370924,238,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.101615805726982,0.00687827778405568,127,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0926868615069886,0.00689687253819327,514,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0774402394358608,0.00693393976486747,257,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.151552546318179,0.00730708919003257,204,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0819866593251665,0.00733239605539588,583,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.105570552790824,0.00757274908193909,136,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.135603399127672,0.00759401835251769,329,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.102205914983387,0.00775620243731364,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.102014864424896,0.00781325600667813,95,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.082018542994514,0.00795397540712957,721,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.151420617567734,0.00796220023498573,168,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0975142938930661,0.00796787128667122,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.101999154249239,0.00817700359670687,289,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0939685368306426,0.0081850996056773,324,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0921299733814785,0.00826836847276572,44,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0881381093035253,0.0091474109490886,720,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.137304733504475,0.00963247063736248,11,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.132256937031554,0.00977628108171875,29,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.116101517588901,0.00979318617033504,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.09334788714228,0.0104539175235304,96,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0960718422100421,0.0108012432893148,244,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.122972323397637,0.010968736020505,554,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0895778852734796,0.011520725121494,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0962222521470049,0.011734887943251,240,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0864868907466632,0.0122118888172286,5,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0935478327755195,0.0122670483392325,52,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.105860961860051,0.0125156897958387,534,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.122371809847416,0.0126045518993299,417,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0789705170538241,0.0127770421919643,570,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0874717490514448,0.0129026243357364,602,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0826827447359284,0.0129435356779699,613,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.127345695481914,0.0129444144681146,733,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0771703660004109,0.0131463970757185,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.122009317473902,0.0132847534838046,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0887415635822323,0.0136383147387265,622,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.13060682139043,0.0141939741781233,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.088203975502781,0.0150190943577129,626,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0875731441091806,0.0150580798676397,319,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0941706058391866,0.0154677159515298,447,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0930816218892679,0.0156810483448655,106,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0794546032305598,0.0159184524793693,225,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0793928116519961,0.0166485538547524,671,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0805299548286235,0.0173387974120356,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0724007735668213,0.0184669389328943,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0901635630972872,0.0188970576626062,70,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0902470676281608,0.0189432138901751,130,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.179821887298808,0.0190467456701688,166,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0851376023912002,0.0194003097760139,479,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0788513334334225,0.0196082821861035,22,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0731853651589902,0.0199900899254234,530,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.074500759357561,0.0206765058287334,430,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.175994504543272,0.0212447231446981,295,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0730106196426139,0.0217406589449,467,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0743541598580231,0.0219037514291349,670,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0890479870564687,0.0219623673805357,159,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0840630901029894,0.0226910108372151,595,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.178743930281744,0.023235603434697,144,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.10922132483829,0.0241451052910682,684,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0852200848014656,0.0243555045349345,165,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0742772428704389,0.0244357736860662,509,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0773020796266855,0.0244572444307425,521,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.157759889260395,0.0249540344024427,142,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.073274869886279,0.0250275382318672,303,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0840969875352101,0.025630520369148,309,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0736851577722919,0.0262634820760096,272,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.110930587280339,0.0280888496937904,707,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.11048629908827,0.0281958203870063,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0829128088853229,0.0282891450879381,321,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0694548160532935,0.028547340844672,25,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0743870667262386,0.0287239130965643,740,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0839726122239904,0.0288146736280239,611,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.167440008317777,0.0293177305523469,160,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.102043601808688,0.0303268679872706,394,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.104982986463468,0.0310519712904374,680,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0767587749192811,0.0311660675746239,618,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.106092790136694,0.0317796501851663,536,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.125568254122878,0.0319243485730885,97,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0834968882498589,0.032530056936658,376,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.076680340428128,0.0327296129675151,624,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0976912947943721,0.0334241178440987,527,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.123613869869786,0.0335340817155768,143,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0756516713747163,0.0339086157563908,701,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.165786219859344,0.0359368986786699,140,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.115114219246722,0.0359451378213276,147,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0922437668067443,0.0372590415927365,15,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0757690137840196,0.0372790357725239,351,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0689414693137447,0.0379276953421086,368,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.151899817381551,0.0386747193873478,128,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.114135105632827,0.0410229213770512,599,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0748037571389737,0.0412052693657116,719,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0716095909062971,0.0435222298453035,691,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0702710343739341,0.0441707929398726,344,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.062358063420872,0.0451545322437373,87,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0714412639071141,0.045839204399382,41,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.06801023324663,0.0465574738157041,421,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0633137201416524,0.0474182662071821,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0657817559978442,0.0476565467672976,228,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0615422709978056,0.048343731040861,317,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0629155857559443,0.0486528508452962,155,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0701862123101322,0.049274772903101,560,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0698400799104478,0.0503696319396733,84,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0862811014432883,0.0504069653423758,100,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.137174759463617,0.0506245695429009,236,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0675619856719845,0.0509029764742502,385,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.103209959329784,0.0517656566435549,218,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0710015538679857,0.0529498485112658,262,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0652214027269576,0.0530471510948398,504,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0672711520723914,0.0534423796693986,424,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0722916048320266,0.0542594739316845,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0715401891172348,0.0547475994391831,125,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0682318942858845,0.0556729606098887,469,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0707237510626367,0.0572547121214576,194,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0751351628023225,0.0577469379171132,170,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0713911660464642,0.0588068649534897,426,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0588753380217927,0.0590164138268532,402,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0727285918484074,0.0592478795310286,389,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.057550411011228,0.0612708992568434,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0707003076899117,0.0615776491829874,107,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.14204046697556,0.0617171857827733,171,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0633308825637087,0.0625650916884259,416,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0637759425775649,0.0636283450455978,453,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0717924224513093,0.0636765448050385,79,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0669606416322941,0.0637757215316463,625,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0628398652597964,0.0638664900086399,550,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0625762526096527,0.0640701951033928,397,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.104749893019928,0.0661480629509635,686,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.114210272946042,0.0672985052601181,440,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0612978807029749,0.0692940185184824,4,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.133462973367981,0.0700072552031784,487,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.069658117058675,0.0701847181593624,454,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0922111808556747,0.0708787965515729,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0554522768284232,0.0711477766835043,1,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0526573559112722,0.0715598992653828,577,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0614953818527237,0.0720347305603012,275,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0607117731584489,0.0723581134865065,474,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.061862000998544,0.0754441656345725,755,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0597969427784606,0.0755318760883307,195,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.061529974140102,0.0761275791837973,601,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.135661661679299,0.0761833174037178,137,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0606775785963407,0.0762111228340589,223,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0590958462093799,0.0771741115485655,32,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0582341404495256,0.0776170998500588,676,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0650787377890568,0.0778974925177299,711,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0942395771976907,0.0785637741208574,10,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.240732984715713,0.0788790050930482,129,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0636084454062404,0.078905810697411,297,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.052455709001117,0.0799495593395205,190,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0926565776673369,0.0807959481201406,122,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0714234964769003,0.0820183670568805,103,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0651267429218887,0.0821698259640927,18,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.269108843116157,0.0823330712699294,61,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0597089085204522,0.0829549011432641,476,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0570906882092289,0.08328411144827,647,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0591744882107454,0.0834620436181503,745,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.062128189818671,0.0835379282360021,727,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.061553520087887,0.0842360919552275,561,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.062309978462384,0.0847245862807309,153,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0674937179863636,0.0852586344636323,646,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0652121846601336,0.0853524343654077,684,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0641287192209427,0.0873830151225562,682,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0572807923990818,0.0883741845060875,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0575173708500647,0.0885343288505467,404,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0549206828391789,0.0928206713711568,562,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0736832483545212,0.0929234687051559,334,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0564883042872307,0.0941578955009435,455,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0563989440180061,0.0945142206773877,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0571808762728429,0.0954758691540431,640,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.07568993035699,0.0956061718441474,544,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0646878201814408,0.0957715373159665,637,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0796597914285012,0.0965450289355345,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0581609177430732,0.0971345960107139,81,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0612411310746633,0.0979920859110319,141,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0582240828039724,0.0998448082971805,51,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0585583228593569,0.101115808978392,700,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0569410287383099,0.101267663936964,31,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0544408727277977,0.103766448686052,400,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0481000388945231,0.103782272688343,688,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0521978628569887,0.104023362893799,654,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0906863022672753,0.104803141176578,463,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0627011856870324,0.104863940321627,752,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0616323652110416,0.106416142081753,457,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0551621272142073,0.107501537244753,693,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0616800673887344,0.108370997943418,199,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0606932444648867,0.108759480475628,428,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0508936833897981,0.108814633290619,253,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0544832030754797,0.110470862925601,403,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0528567519320906,0.112152066475181,650,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0547339138056842,0.112525758863413,514,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0847836934136604,0.11284159077093,468,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0503523944120648,0.113073253667208,374,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0557656704840574,0.115125952947387,659,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0891089543187775,0.115401658612559,665,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0621242276121136,0.11649481748945,352,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.060468497965634,0.117030777134224,667,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0594662089962026,0.118735233504326,675,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0486492976042558,0.118808715612925,401,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0581367717696402,0.119733549466685,435,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.050896276677398,0.119940394549481,211,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0533983102439424,0.120386329900264,296,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0483196000095324,0.122433506864911,82,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0508906901562941,0.122786436341719,744,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0503106902301758,0.126720281930629,247,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0759406472809024,0.13249110342735,590,pan-cancer
