mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,-0.15633201616893,9.81084285678797e-07,354,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.137493547604806,0.000112066931272106,386,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.117057966047486,0.000155216241004917,339,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.128358560576452,0.000192913914229205,387,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.121606150314491,0.000192982709235222,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.133826782503151,0.000297776423901404,597,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.119285822475153,0.000407421041140556,383,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.131257196962912,0.000431725716670898,525,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.132405212727041,0.000541813772211977,263,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.111646102575056,0.00055403288670997,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.111866594662504,0.000639288921006036,74,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.12967676263393,0.000662235115755235,428,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.112970329923173,0.000780614984426454,676,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.137174759503851,0.000921461050168337,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0982733253491806,0.000950468457396562,577,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0988670075678026,0.00122814405335442,73,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.107290857146631,0.0015650815627753,228,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.52193117605894,0.00191778785511334,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.118140711828893,0.00216522750100663,395,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.116171480018205,0.00236965179625453,574,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.108804129687899,0.0024370779885914,81,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.137933325347595,0.00249353605621767,433,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.111387623308665,0.00254931995189887,297,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.112415636251686,0.00287758307632799,711,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.106307171925982,0.00292789299608849,344,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.104320150027031,0.00306172563599802,384,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0903614242132562,0.00307503411513175,489,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0978834143208261,0.00370753406945168,63,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.102465940658818,0.00372783914428698,385,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0949097601353861,0.00399122062584909,371,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0940709358846313,0.00399649863990201,338,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.106793151967874,0.00425063988398249,515,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.105778720488047,0.00431334835048114,424,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.110667592503291,0.00476598387690965,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0918632025565235,0.00556106804957318,430,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.101836186726728,0.00564343978984264,409,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0984808537317425,0.00581636190462141,507,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0916690005937301,0.00596539446591047,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.092272629898701,0.00597625218585027,363,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.100627646637523,0.00655960454617333,407,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.098431504108928,0.00695338596979217,510,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.140575672976902,0.00708169671854053,99,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.113562300552182,0.00744216550459026,681,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0908428775337238,0.00776404440093189,274,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0783630666387062,0.00783311823933203,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.105480035059938,0.00813518982526752,484,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0929575337925206,0.00822099973366911,514,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0931520251886904,0.00857278025051221,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0809942484788874,0.00880169692613072,695,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.104506899776751,0.00896538320820287,705,pan-cancer
mRNA,gCSI,bid1870,AAC,0.146004972262024,0.0089978572086902,78,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.145251619497669,0.00931228757476392,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0918224823237565,0.00939107535544241,307,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0796688497432992,0.00964999588336969,290,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.105436899451516,0.00994315174680136,652,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0795697012560957,0.010686783444167,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0972907598283376,0.0114960100327132,321,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.085989257211809,0.0119208825110097,613,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.070500790852392,0.0125054383067707,353,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0926066683635488,0.0125984650990602,460,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0863382303838523,0.012601136663943,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.107530625677151,0.0127753013157871,697,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0801940903382922,0.0129433270736969,753,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0917781777733361,0.012981319729566,319,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0973551145818418,0.0130738421876738,222,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0876549872098904,0.0131710064498599,476,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.08507098819889,0.0137572688066974,400,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.105823282688998,0.0139606665783713,439,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0956025494173448,0.0143392139807286,549,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0889414391124181,0.0149085372391818,662,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0912082448729203,0.015147039680973,645,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0852305427157434,0.0152974504387606,243,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0810182634209034,0.0161478400022472,458,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.112669005493222,0.0164021410381996,694,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0798726399350172,0.016857547977171,412,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0873793872685853,0.0170638967312377,48,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0913789737697927,0.017141883329425,405,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0825783280670407,0.0174878155528734,529,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.10873546142651,0.0189528774748194,100,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0934725677024549,0.0189908635725225,65,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0888183741033199,0.0196206706898694,420,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0809576876290611,0.019680878651353,207,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.082389086118538,0.0202627185405433,512,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0721074498690242,0.0203177617969491,702,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0698020192452438,0.0210049119549199,494,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0724824991180115,0.0211162073844024,411,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0764704012364418,0.0214342576908082,696,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0738390163217232,0.0218020021665709,401,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0820792769361081,0.0220298966717999,621,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0702911738194293,0.0231662413826465,198,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.082800615664096,0.0232511747106717,522,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0846590470376313,0.0234885273968232,505,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.12304581806065,0.0239341650145879,218,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0773427473102783,0.0244441571944568,752,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0779802990346803,0.0250757577783784,220,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0739980016437588,0.0253152560198356,749,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0770782374250523,0.0255160719647654,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0815364186786938,0.0256864773593182,372,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0856667913827121,0.0260657795075067,612,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0760004766026322,0.0260750299671286,212,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0776283216523652,0.0267757572646488,421,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0833794353414087,0.0271155516933282,674,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0764664328299209,0.0271441734909207,221,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0792136466726938,0.0273694809899658,511,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0696972770263087,0.0280339665801751,721,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.102944275362003,0.0284006057567881,581,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.124275587915211,0.0286335680795943,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0741220489636156,0.0304975294316989,523,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0747401730021383,0.0306945624124647,473,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0662287833451632,0.0308204646366644,398,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.101836396492971,0.0308236648499066,349,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0734879820460805,0.0310142340015223,744,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0694080635904993,0.0316018915357546,82,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0813780143520496,0.032088312883018,434,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0613011856601197,0.0325616991291331,264,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.100901672693029,0.0326975077799071,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.078887542236548,0.0327840166648377,153,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.068855940163439,0.0328117583567452,530,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0972057563978538,0.0330563952071108,15,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0693777206805651,0.0332476949259498,690,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0707948581081463,0.0345553230185315,562,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0703816470938759,0.0356900412583962,157,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.073513923222808,0.0368462698092777,466,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0756702290138965,0.0373424006068762,203,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0688085831424191,0.038922485527825,432,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0666484796493555,0.0393730973443669,33,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0789310580334222,0.0404626455946462,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0768217211668945,0.0409646926967894,361,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0748754301966878,0.0410589614400563,138,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0789616240571671,0.0423249622565955,117,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0718727809790502,0.0426461816958204,379,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0673626259032198,0.0431860699068348,434,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0683129057867364,0.0445908134284324,314,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0726845163688778,0.0453511451011956,410,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0655599713660348,0.0468533815479613,340,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0749070424212667,0.0479076796382931,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0649761618044903,0.047930426057234,654,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.11315126326606,0.0481725912210498,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0692614694008506,0.0482555536064769,683,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.076281111238423,0.048309454254936,657,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.068957917497259,0.048406087405479,673,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0775118398773795,0.0485607925647112,201,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0712465834014399,0.0488958699935836,659,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0710828022811563,0.0490185001900274,42,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0686721755103028,0.0505978519004219,304,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0769592691150679,0.0507032330588732,540,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0615184000552445,0.0511567580325451,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0765764873143864,0.051589505211168,635,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0712692234985227,0.0528684645526176,41,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0709316368209982,0.0535821755944451,301,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.104956386888724,0.0540532871435097,254,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0598309863452515,0.0541607065961547,259,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0697572451226117,0.0542738292288434,423,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0753003310870283,0.0546298115281527,406,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.085841117816876,0.0548227880000961,191,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.116250498887723,0.0555644001190678,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0734267349911409,0.056309561470044,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0694446221127555,0.0568504700458087,631,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0694990738849965,0.0571337900996664,481,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.086196490482818,0.0576422602308145,544,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0733430295112356,0.058328484616116,492,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0711727696041086,0.0587471921700187,112,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.107234732743751,0.0587491363540236,548,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0641935445621273,0.0588342002805389,650,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0914299853077292,0.0588420832785504,536,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.067794997339592,0.0588700697230203,26,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.066528335139453,0.059642784188075,502,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0728430988214045,0.059876910271086,104,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0608565470276592,0.0616602572401636,570,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0723727762784632,0.061677581358829,675,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0626406437522909,0.0616800718022369,337,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0631347307392264,0.0617557743505232,272,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0795221999468133,0.0623457992099864,148,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0714698580820774,0.0633585812015022,135,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.107807290363187,0.0635553304048216,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.312353435676001,0.0637415482007985,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.068537027494185,0.0650266961126297,408,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0605360479140855,0.0656033161407879,467,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0640482150387387,0.0658990311666248,32,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0658702803086224,0.0659483478827385,557,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.140340345608088,0.0663993712456989,487,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0598171240357053,0.0672059254676804,565,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0580966807117934,0.0709984556211822,609,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.069018741595785,0.0712541986220174,193,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0700972380384675,0.0716683905592163,173,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0631455709359617,0.0729363254667017,5,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0604829233472403,0.0736726691697281,247,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0705162960986039,0.0757799105365333,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0666435394311467,0.0765637023874043,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0589728129829425,0.0765924562066677,3,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.092885864522968,0.0767103769012395,262,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0609763558553645,0.0767219776278032,213,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.064460656101413,0.0768094916739694,561,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0647448626469358,0.0772839136138196,660,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0677935800292186,0.0775503788445343,120,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0815890321063661,0.0780997274946762,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0631960692309981,0.0786082435359973,279,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0659717954412425,0.0786894114449695,448,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0536340184981476,0.0793041211836862,391,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0650863302779475,0.0793155926805799,715,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0685717721392973,0.079623800978997,741,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.063956755022784,0.0801470287317829,499,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0618284329691583,0.0801540633234341,206,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0757424839552115,0.0803430322672264,346,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0904559714411532,0.0804389966198514,689,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0655723012109631,0.0804643396427693,525,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0642799732268455,0.0809218120438781,706,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0816078483065846,0.0814702924450082,348,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0611854587409712,0.0824735508798024,720,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0611856952220237,0.0847405515073146,464,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0612477116565669,0.0854183698248529,634,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0896900065634236,0.0869593115017552,49,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0619799372223842,0.0883727765598143,345,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0635488827998046,0.089838864221692,396,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.094373664320594,0.0906156901306574,210,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0618231837052395,0.091479489032182,617,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.256751616326068,0.0914978344481655,76,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0623847493373182,0.092857289179453,351,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.240731019413814,0.0939842239587951,16,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.050738540137806,0.0960601531775355,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.070689909789069,0.0962502027844673,46,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0646556675019306,0.0971483946148801,593,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0565759935635755,0.0979039092532167,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0611626198032774,0.0979279471260195,59,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0520411676943183,0.100132407745501,583,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.059014136386458,0.100213802320375,441,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0620173013511279,0.100530624313255,87,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0623063825226898,0.101516326053992,435,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0532702976096463,0.103715609240124,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0563930565664517,0.104614258770389,542,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0632726213759854,0.104716769854822,566,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0754116916635555,0.10616029310312,692,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0886722147073441,0.106371045296132,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0642439433052428,0.106449347272608,552,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.132036004444877,0.106854122596823,132,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.084549562771303,0.107292408627038,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0609955572985306,0.107839001768747,281,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0709716657056165,0.111391581771227,589,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.184566593202303,0.113749319746219,101,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0587096660764417,0.115055265640104,13,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0605349303522541,0.118534954616204,244,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0593892185379644,0.119516732159843,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0534765079845961,0.119913846738776,504,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0520722948887425,0.120756182864412,209,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0594234699722964,0.121516025956452,682,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.052144563097667,0.122926036488688,562,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0508227230673737,0.124201756726747,57,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.077715200178918,0.125495499722038,491,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0559735547289389,0.125697332863753,257,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0564574259484244,0.128547322669992,187,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0754181758539835,0.12861574523573,176,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0556433409036934,0.129793738469114,519,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.056676451366849,0.133927906782281,60,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0829230647746777,0.134597903045735,443,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0559685322759407,0.136089048245904,472,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0541061461845916,0.136141197492158,180,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.080496998012096,0.136308284928945,367,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0599724781579187,0.136907390497691,158,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0591611607507549,0.137393528198673,447,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0499903663676522,0.138076719034392,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0530625973358136,0.138537153026219,249,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0497351594277931,0.141504754733185,699,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0536310941550886,0.142292946676937,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0444773389252286,0.142311863120993,238,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.058297697304621,0.142351008891723,616,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.048744130152724,0.142406859885905,750,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0542540734721826,0.142920220370013,497,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0508238538368733,0.144011658277198,267,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0464776627431256,0.14658286540811,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.048850986334313,0.149283491448308,509,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.21761571637724,0.150280600645228,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0813820993723847,0.151402365924229,45,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.180016606449118,0.152134764086381,74,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0503258630277905,0.152293572820386,740,pan-cancer
