mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PHA-665752,AAC,0.241570579693513,3.55889454806952e-07,554,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.208770993684298,3.35359732125847e-05,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.204050280462336,0.000272478287175817,603,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.130156861304663,0.000293914544634234,515,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.148782514492244,0.000364511217784207,529,pan-cancer
mRNA,CCLE,LBW242,AAC,0.172774437318534,0.000365271652303199,417,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.121960102250083,0.00134288341627506,80,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.123260987192636,0.001376525909236,159,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.111280749868164,0.00155713335580095,466,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.107966717391886,0.00158066767462756,614,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.11770589371842,0.00182527893155749,84,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.099785108145938,0.002115000545403,194,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0941858948064101,0.00329667427636602,556,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0956337711858911,0.00368021460839205,57,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.162524563145858,0.00369134138482785,663,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.10840053329948,0.00370160143210747,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.108084584568396,0.00412058863112918,653,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0981541085019862,0.00478529938133445,220,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.109281626554418,0.00536866431287328,170,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0967637567511295,0.00578038238960665,431,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.148777502234902,0.00600842821150883,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.091222592860752,0.00648464296561387,723,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0987635888724734,0.00767510453724341,52,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0946235877696125,0.00852907204647136,187,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0848206560475367,0.00872030062441015,753,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0820504483576442,0.0089477512917785,592,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0975524996841022,0.00977260470461455,173,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.146781357715579,0.0103518611379622,669,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0945252410768459,0.0105822696189259,57,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0867413604820714,0.0108913601416152,37,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.138476691051457,0.0111879678965617,733,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.132236693701437,0.0123884503644021,754,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0912554202592365,0.0130397226388682,194,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.311745153262319,0.0134542769684351,656,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0896698993088316,0.0136318992094469,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0862341996337912,0.0144544425692773,550,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0886476214092214,0.0152844779112949,475,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.075877522509519,0.0155753205290946,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0885033313869711,0.0161532823451974,53,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0860974989847384,0.0177089448472867,36,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0797452641192218,0.0192704037325572,744,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0813188049015508,0.019415399016091,279,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.12800795891509,0.0215789018816266,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0827438226400316,0.0229166666602287,490,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0795384896167266,0.0243844115410509,745,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0743178995982734,0.0249613315962503,58,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.121159845330964,0.0257522366451572,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.156232616579758,0.0268477758073058,487,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.112785357726725,0.0283684709622982,684,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0808775585660618,0.0295560606924275,427,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.33606652918499,0.0317273901926782,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0777348515183414,0.0317821982049991,79,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0788476813424498,0.0336939846822329,419,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0821077911220004,0.034997232682233,293,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0763631064987993,0.0364684765600966,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0604953156696396,0.0386093461573094,683,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.079230519803699,0.0390974861349968,635,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0966504415524269,0.0395989244392163,21,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0729255930931418,0.0416274823471864,296,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0694910514520011,0.0427822324477792,7,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.116223003300495,0.0439489176402457,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.353029915883096,0.0449738469799504,419,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.111948264177269,0.0462790351246669,735,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.144478801061808,0.0469802658094578,586,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0669497241273354,0.0483981081275143,708,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0724208708890202,0.0492659548740927,647,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.112297237604932,0.0495977321236667,217,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0724384191594104,0.050025718471663,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0763173364732595,0.0516260403013863,136,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.11242400774627,0.0524304358126753,255,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0675293759906323,0.0536062076107253,397,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.33760451883325,0.0573131066014669,51,pan-cancer
mRNA,gCSI,bid1870,AAC,0.103568100637811,0.0576567183497962,78,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0689735901113775,0.0583342171563724,632,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0706609630643599,0.0597791509567779,759,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0661427781055115,0.0604383845284851,740,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0663654307643848,0.0605390020310869,561,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0666587811894918,0.0607229745272049,547,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.221497551957324,0.0621513476205276,185,pan-cancer
mRNA,CTRPv2,968,AAC,-0.127292947967048,0.0643966689555899,9,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0679542415875415,0.0644448262326218,711,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0650493958862024,0.0650624303865009,508,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.104237095563975,0.0653077317642304,218,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.068665489907889,0.0656226155177493,309,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0681703171092225,0.0667643600707918,84,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.306109070795301,0.0675283952640728,630,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0646596458227738,0.0678270985339475,350,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.068501019242683,0.0678305250242727,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0951530866486406,0.0686026163060273,231,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0640515110670989,0.0697291991680339,189,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0691434724602406,0.0724366430270048,470,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.065834958838125,0.07245806097048,76,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.103280913077813,0.074517657461122,730,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0531266917880056,0.0756769791544923,198,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.134525003427363,0.0761199227655111,132,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0636417124713603,0.0773267461625344,424,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0583788824481318,0.0778993849608894,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0635833118716389,0.0805426303720634,44,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0530318871940458,0.0836374872106967,245,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0601443570172582,0.0840869312517206,22,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0514903970993208,0.0847273569856001,290,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0605743736336478,0.0878091265570059,41,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0744451478368783,0.0898268519150784,334,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.053980556075689,0.090050675674137,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0619407684172105,0.0901708705175952,188,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0649598748240421,0.0902051436397488,575,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0608412647959595,0.0904417160255787,13,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0568154044086208,0.0910900949544979,542,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.060346162046191,0.0920107439138977,521,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0884882578527053,0.0952128856520686,105,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.056331339055634,0.0970837438749405,421,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0521976847417803,0.0991779941354287,224,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0898200867622908,0.102542840660944,548,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0877967892426325,0.102617913867541,443,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.472307177577083,0.103163957411381,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0623373116235197,0.103330865540903,179,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0550843837587073,0.103800315700823,276,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0504452621834412,0.104705394121212,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0731845291807396,0.107490668383183,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.311786791209228,0.107602903406661,533,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0562311903265342,0.108176298667312,195,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0606678146772506,0.109724585833707,146,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0529748825431449,0.111843481238585,504,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0509032321173858,0.112602760682836,260,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0573048778948864,0.114171469883743,283,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0547181348211021,0.114254959313051,77,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0527786078074831,0.116781081376604,535,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0552896289145295,0.117525659701036,700,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0591128967865444,0.119331608847471,229,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0879905295554439,0.121021700819162,11,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0712982300557202,0.122464874004024,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0564898667158886,0.125949559400596,125,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0543721548317625,0.127125053219238,519,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0518975117251089,0.127565994863744,226,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0529338447753902,0.130146266141428,404,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0543917895805714,0.131006663224137,715,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0535786026359027,0.131088572599668,520,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0552316476094128,0.132898041577255,445,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0546901306911849,0.13383020404674,197,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0457653531577406,0.134113524971193,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0556143784867572,0.1348952405562,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0503554455630102,0.136321057359155,214,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0792747035450644,0.136994441919283,147,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0516552533421037,0.138564443534103,465,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.215383521241203,0.139840225762704,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0827826785759299,0.140168245338955,746,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0550465670500706,0.14086389674814,612,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0543837298130045,0.142351656100192,119,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0499532069327688,0.142564351713578,619,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0418801754635018,0.143035664124622,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0811020985477708,0.152578540788836,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0506360570090055,0.153319188697616,28,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0548485508425706,0.155721182484763,552,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0472452648798706,0.156560087850234,434,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0458666442528954,0.157019080902257,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0511825897283517,0.160514930876604,290,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0487035304503153,0.161520768419644,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0459906808102503,0.161673038080098,253,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0468837225816621,0.16463446010878,267,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0453838201185724,0.166478796648823,699,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0467210733554129,0.169570545783172,314,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0473313932347588,0.17117510497651,252,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0501846515188597,0.171754019579592,717,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0634761385459825,0.172965981699014,349,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0734107225270739,0.17409284376263,359,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0483788975958814,0.174588867972447,312,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0682345406654223,0.175112402640108,590,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0516414778335659,0.176556107806323,130,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0465045411524277,0.184170156202154,680,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0436019624197165,0.185625751181122,650,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0450100868856645,0.186076806316585,647,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0465133415328074,0.186158922645143,345,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0745221846416958,0.187272124100587,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0743275943856591,0.190524522084299,143,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0489285466535766,0.191823191488903,110,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.065860997241146,0.19515004658924,118,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0709753037743445,0.195386360913276,591,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.048666973711438,0.195904835664495,492,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.236534471919949,0.196416436331672,32,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0470177819273471,0.196846732704485,448,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0454664677915535,0.197899435169691,701,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0469255198583898,0.200028400146099,381,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0455248314448171,0.201500038016437,301,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0497313753684262,0.202961905215326,738,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0456558530123743,0.20325146219973,153,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0630909726656121,0.203662564717216,38,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.240765905799481,0.203737615435249,717,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0488282840120546,0.205117528947562,447,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0474135372870599,0.205216953347623,710,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0405893285041217,0.20847184404454,697,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0464590036906917,0.211688801088889,505,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0945240599286267,0.212020695023105,140,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.041237882741636,0.214690823211933,596,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0426739074553494,0.21497384190967,464,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.215517189042371,0.216166556225852,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0445145538695158,0.216352439381555,648,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0443201101712833,0.217745862802691,407,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0425114989095354,0.218259205819864,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0438096144381778,0.218307020795267,634,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0575441550389091,0.219287136801522,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0590582465255937,0.219510488813268,235,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0739044905202274,0.220094402247421,440,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0400883180447924,0.220238895050852,247,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0435110563693705,0.220962646369444,177,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0519387954486313,0.222160935451072,356,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0412375040390299,0.224315187054017,661,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.03439634258466,0.225017447120127,353,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0701106966842902,0.225143924997952,600,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0380062869173617,0.227649958457804,558,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0380375064012511,0.22941786379261,1,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0463469271263076,0.229488862510297,85,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.040403986596026,0.230723482001224,223,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0416264611222465,0.231784084543354,32,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0419014534759301,0.233730650169073,180,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0678991714985775,0.234521279654243,392,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0464838826178166,0.23657055153286,352,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0598182985908364,0.236849760905896,535,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0576320089970644,0.239261744406149,689,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0410403876416223,0.240935375343831,93,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0412984745286367,0.243390888826718,631,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0398870200127204,0.243807195045926,726,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0455877428794136,0.246778140714823,639,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0434603710947315,0.247304564416954,43,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0372145462493487,0.249388153895349,402,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0465338228624933,0.251141027372965,464,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0370464557173157,0.254099983779314,412,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0550311012433409,0.255193674858343,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0444149055382141,0.256810202862851,154,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0422940280339784,0.257476423640525,645,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.04041055266839,0.257657624660563,622,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0367457780558908,0.25786651900792,63,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.081251416673407,0.258971419914217,305,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.14083345545342,0.260548767820485,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0399001846326594,0.263809309796581,662,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0389952528845164,0.26390701523709,663,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.040680960828295,0.267087476256659,409,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0371520291814916,0.267395532122636,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0391760142394063,0.268618897629075,510,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0411741942127055,0.272020752146002,657,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0623106073263473,0.272618541107593,345,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0538156550155811,0.27324620752474,536,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0805515715245872,0.273287300426537,83,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0395080180668998,0.27383448268839,478,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.035194748871505,0.273991184677877,87,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.50486907814574,0.275523333631574,93,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0433640487297562,0.275803558794799,115,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0554368841156382,0.276066804191851,99,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0359549253840017,0.276231175796368,340,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.038748500657677,0.276312908292176,48,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0396964248425212,0.27668806613449,537,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0374175119829731,0.279041877054498,344,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.188756633612705,0.279883290317858,314,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0500436199641556,0.280038066172759,234,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.038574309876816,0.280689003900246,488,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0388779788671916,0.280764856190781,460,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.184738945491786,0.283917840734096,47,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0384326293617291,0.284057151478472,26,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0512361608677288,0.285037836401137,717,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0553265367551938,0.285073131387771,643,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0370245141786369,0.287045511741631,379,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0373341192685072,0.287838559609701,275,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0399707377884324,0.28879724431967,357,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0411440512068246,0.289686835357459,646,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0566978470512357,0.291334044826819,440,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0378250990155498,0.292071820240823,626,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0570187702605522,0.292622222391398,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0586991724431316,0.292845452414608,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0388514042438324,0.293532781036943,691,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0352665884074941,0.29447972593717,221,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0360443296095512,0.297332435607062,755,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0332975215452086,0.298185852126683,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0341498431688846,0.300890757502903,274,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0369222856283073,0.301161479032194,380,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0395868885723237,0.301371709854333,285,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0376404735695398,0.301789408510044,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0364237570551612,0.306583749143074,567,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0357507986619677,0.307696681846649,91,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0485456906907967,0.308688046474925,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0302541988628103,0.3096526268977,699,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0349864062411122,0.310282503574568,602,pan-cancer
