mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.354644334869269,3.02097411489892e-07,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.222403235792163,6.74712207928762e-06,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.183869872580856,9.40615920946767e-06,15,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.305787528478692,1.19038716743764e-05,151,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.207490538900381,3.20865039500522e-05,105,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.25164801348889,0.000153510080685373,111,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.129127694249428,0.000299368276318686,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.12737905842198,0.000333513607980654,712,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.125934196562771,0.00045194030437413,657,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.133017268748661,0.000462043715470202,170,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.107724436809393,0.000509928646287319,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.150863628766329,0.000699783394258915,564,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.107906702002461,0.000857833137762369,504,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.112338113932003,0.00107705586890439,480,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.122578947965508,0.0012648160801154,652,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.179586825818991,0.00164488028825095,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.108753691026245,0.00179664272909165,478,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.104865383886598,0.00208988750521528,701,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.114298199179929,0.00217055022659217,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.104148107275601,0.00232769604468434,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.104336473425435,0.00257516764357395,727,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.159699983960036,0.00327937977993392,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.15831291067639,0.00342205486678321,686,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.104064882731079,0.00474386930313075,285,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0977933508808508,0.00506918552244767,620,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0962069869945654,0.0052802552555804,16,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.101699293861461,0.00609099173322553,8,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.137792187029233,0.00656038700454261,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.133350443471629,0.00678317747480363,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0926009417811694,0.00709861199318471,567,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.193533262604827,0.0080416021958652,132,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0950067782968469,0.00809598190265564,427,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.137899980839989,0.008134356496138,599,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.135653176456112,0.00845504914171445,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0939875781748089,0.00912136357918889,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.088559666143624,0.0115403575701606,96,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.087613156659272,0.0117727975839559,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0912048184174431,0.0126742527890549,70,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0886846634846495,0.0136273151812628,149,pan-cancer
mRNA,CTRPv2,R428,AAC,0.100813395622581,0.0151079928533927,589,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.104793773212566,0.0166384229340071,527,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0709551512405438,0.0204328612182392,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0647115017209251,0.0208150749285376,577,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0901210276214245,0.0214303889082929,464,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0664218621723454,0.0232595286713409,489,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0899270588849489,0.0240262612077686,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.113751539822517,0.024113532722518,162,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10856911813672,0.0242214158794946,277,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0748975803292685,0.0242319514805797,385,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0745996610407034,0.0245192723061879,90,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.141609370991095,0.0246469632520695,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0824927807545686,0.0247653213813713,95,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.109446504265368,0.0247957339835173,590,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.107690192746002,0.0251961776583175,49,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.166119521047438,0.0262888664922728,308,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.155603280201216,0.0264252868691287,172,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0978590144872936,0.0264500776476314,393,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.073209988279499,0.0271719131761837,671,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0915143599228834,0.0286081423025353,100,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0771040361391227,0.0289130705228586,475,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115725513990234,0.029659145976707,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0983660269620391,0.0302476521813965,40,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0720166512484758,0.0307764285124666,220,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0728906086996433,0.0321998954723735,66,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0742394723892623,0.0351536833858427,281,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0709746674756442,0.0365570864736541,538,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.070013840807185,0.0369618015803871,195,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0624586542496527,0.0403425066328556,570,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0759985653380678,0.0411443536185566,531,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.069546564696764,0.0418234991383439,631,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0652504793778801,0.0422032584465915,58,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0773218414127639,0.0424976999706821,639,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0698078902127019,0.0432371809446762,627,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0816126019529543,0.0436901705778672,439,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0683434326885122,0.0442708539362498,237,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0713885790418106,0.0444264486829749,125,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.102393901360005,0.0450226931314537,367,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0732430484416386,0.0462317568100121,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0714999106697459,0.0464080442248629,428,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0690094945266147,0.0468366994315937,622,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0635074261347497,0.0471100247056602,335,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0717656728406133,0.0481798276932062,750,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.137326297909995,0.0502310968348763,171,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0635019652740755,0.0517111325169648,744,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0636927377250435,0.0517189379380217,666,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0868270369007139,0.0517282336390275,604,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0720701205135743,0.0531014626956375,298,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0685392584086038,0.0543805397529072,505,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0667733921285894,0.0559388462894631,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0619527230375806,0.0562713335393719,221,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.101334380559408,0.0568528982292968,651,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0592556845628706,0.0574480750716609,152,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0680242527519566,0.0586021200378348,120,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.134266642493498,0.0593630901906559,166,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0655797214432853,0.0593815520734328,626,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0621248077225031,0.0597905877101449,384,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0586597951647184,0.0643118683717814,749,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0650003739823168,0.0647023844816373,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0906171083590118,0.0651347336019065,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0638983316674191,0.0656738663225154,319,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0681563489504877,0.0668308538209234,406,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0576420914076691,0.0672361862272297,467,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0650299883232502,0.0681567539493308,435,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0677274859273386,0.0683392126141865,159,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0556995195862333,0.0684899951656014,382,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0597804606582051,0.0701970102093777,602,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0634105293766173,0.070899347210792,409,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.062307614430631,0.0717217910195883,28,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0583400236294624,0.0732514330594791,529,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0601805696355027,0.0753079744967843,278,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0649945140608047,0.0753870023401412,566,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0724960701005952,0.0754142564708337,346,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0589656515389879,0.0757769250414556,93,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.123859102211346,0.0785638166477374,586,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0559538920879028,0.0823872727167756,213,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0591588286994907,0.0827778726916291,561,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.057569532288214,0.0830920634667728,379,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0702854709095023,0.0834009347392457,534,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0884359639714847,0.0857347715108097,217,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0782895363461765,0.0872805324493241,21,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0575605762696676,0.0880351496044757,466,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0582007617523865,0.0928994916564037,625,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0540913563932837,0.0937169008667065,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0507110253970736,0.0947700492752984,298,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0636388694773073,0.0950498659109741,751,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0486990914843844,0.0973233447200187,245,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0583625099590931,0.0976861807416649,472,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0765631136593576,0.0985560071743841,38,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0595799305667449,0.0992045415204328,710,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0503822666981602,0.0999225345938753,555,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0784598396157055,0.100013072256279,707,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0869087589125819,0.100117157533414,210,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0532738110988584,0.105490744651275,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0566608847202784,0.108696886940094,84,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0589897681314772,0.109421561855671,80,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0543866152727499,0.111592781312314,713,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.112087328873213,0.111932342694793,164,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0602733024478454,0.113884660025227,136,pan-cancer
mRNA,CTRPv2,B02,AAC,0.055405772429944,0.116789488053175,60,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0537000028677981,0.118296080957784,372,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0524381109128901,0.119132019587135,602,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0515379254000491,0.119389923095606,7,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0694236988605075,0.120849360463062,349,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0554330301213922,0.121027277602946,477,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.109213203182837,0.123594035478002,295,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0697350240464883,0.123715172728951,714,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.109738965939244,0.12395941313811,641,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0532578334893028,0.125054324599138,188,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.054426536589105,0.126516112055026,645,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0483742184119468,0.129877142196813,228,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0563784106962503,0.130074368170533,616,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0429975299055014,0.130281682627161,238,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0682697784174363,0.130617221526237,413,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0551505060406477,0.131631844287179,732,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0768018526365685,0.133059356179627,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0968211561353646,0.136602553656005,142,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0565093165688789,0.136920711906526,154,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0491601939063135,0.138808605063247,476,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0772499816568566,0.138946742274258,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.433133326159891,0.139287439403991,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0516836269761247,0.141724829495712,497,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109113657785863,0.143732283192089,471,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0489750222096954,0.143762962413146,621,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0519376304378136,0.144494583607138,311,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.05594566378795,0.146543578126508,115,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0463997086926907,0.1478839768631,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0493605633607643,0.148291114834009,618,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0680801310412658,0.148972741314409,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.047727401228202,0.149908721438513,551,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0483297671149478,0.15102133305604,673,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0398596789296683,0.154879847703437,683,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0421343404895218,0.15806443734959,721,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0454831485053891,0.160723389410245,276,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0986004778500334,0.160771455552024,160,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0694167866295946,0.1620158333986,99,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.067020490114091,0.162687060711373,329,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0490823596048622,0.165477818909201,674,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0682899603525015,0.16652473801246,231,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0402826123128064,0.16850390470853,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0481883063448603,0.168574969094161,13,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0513228210112356,0.16886617454245,637,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0428437174610167,0.17019906135195,432,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0995255200130818,0.170616941530211,144,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0456311059862892,0.17073883327882,322,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0815991521910063,0.172189903486237,440,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0438727640798428,0.173283146607435,58,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.051337933860613,0.176859012304741,738,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0624074340669022,0.178468604542573,176,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.046316608439213,0.178544180757992,660,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0455946192041523,0.179093343770999,659,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0951546024620887,0.179523838009738,161,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0445409079584925,0.179683219696824,464,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0408761148303294,0.181234707260983,690,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0498325447452304,0.18331433169192,495,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0592847234044551,0.183463423102081,12,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.047182505342203,0.183620419899244,717,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0444642259774875,0.183924486137986,22,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0494315363209281,0.184484654596221,646,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0483640993744274,0.186960011348302,288,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0482909005067609,0.187978220654634,741,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0428867786371291,0.191611945780406,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0647070195004215,0.192211554907732,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0435668459978609,0.194672740160634,680,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0421720876172077,0.194972880908445,214,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0455777949812176,0.197556658553089,72,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0392572885816287,0.199131026132958,565,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0906896654179631,0.201226762922299,137,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0644032240348353,0.202131300170417,746,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0465050237957709,0.205869200271681,549,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0653364440226066,0.205946894297769,174,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0894795412514115,0.206260993904928,123,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0408938632361607,0.206772659472922,661,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0420698010732234,0.208497731207735,755,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0439572953144194,0.209098137438121,396,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.039881546300039,0.215089950232882,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0366672252961203,0.216394909039286,695,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0376788641784247,0.219023501904798,556,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0425990201227511,0.219343069363586,601,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0410369721533268,0.219981696955734,397,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.057691012432344,0.220441080365996,507,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0396584451055941,0.22215158804852,542,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0413385107765777,0.222192349191044,745,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0449280741858377,0.222331108194887,145,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0411535014019301,0.223015016316788,275,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0639400379605683,0.223041011304714,443,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0346414968651142,0.223415210828763,699,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0416486905711582,0.223480518440704,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.038483182550971,0.224781610282532,247,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0434240995383955,0.227733737708121,244,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0353585754191456,0.228717871518392,73,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0820690421179572,0.229456988321306,128,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0394246369850938,0.229601211812205,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0409179048939715,0.229730737596134,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0414725396081372,0.231194067647654,734,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0394582532412888,0.231230598101585,619,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0366386069612592,0.235281007483211,401,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0405923377030884,0.235474925050796,522,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.034427453069019,0.236371315494887,198,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0433476534165721,0.2387763415796,724,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0403941976299048,0.239219344314739,444,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0367963259999899,0.240849464996999,253,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0419397334875274,0.24262063094369,18,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0616883501928828,0.243093065125094,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0441686913406057,0.243844567932752,493,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0391209941628298,0.245338423227945,304,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0405557126795726,0.246298298561352,515,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0461129844726825,0.247425173691592,46,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0353718479798739,0.247841861397617,133,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0346298708871152,0.247853107569394,687,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0423349515550963,0.250704151232953,300,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0389260142316768,0.251262469680692,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0423972915073586,0.25142988250947,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0590368245750625,0.251454639194336,606,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0390078866202922,0.252990157587067,203,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0419549857970788,0.255311077033291,667,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0370588138784884,0.256657461032605,211,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0379713418571431,0.261243315500005,720,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.038321207920838,0.261428956713304,410,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0762505212898107,0.265379277330222,487,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0389038889900301,0.269299570831443,324,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0410089513365141,0.269722962961524,181,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0354949848376743,0.270983508853456,337,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0398003916744262,0.271470185598636,321,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0355171770855847,0.271602791281085,584,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0392795679516625,0.274290108604759,574,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0394487905494797,0.275046259898725,413,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0383183485631014,0.2753174593074,691,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0382430258286928,0.27532382929777,257,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0508495839493439,0.276817461693427,554,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0410272787099108,0.278729813190795,352,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0553826242031706,0.281505954381437,88,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0391654879370835,0.282417968014433,240,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.033731817643284,0.28382393566817,209,pan-cancer
