mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.208723249861381,7.99805264989289e-10,212,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.183416070847099,6.33388329164779e-08,368,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.172143507856003,8.60044773340591e-08,530,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.175346389552263,1.15619723792163e-07,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.160570667019974,2.27173021544823e-07,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.160202651034101,5.656347020508e-07,609,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.157187105293433,5.65700934072506e-07,39,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.160902734931895,1.62272510308787e-06,458,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.164192097079108,1.68261499997779e-06,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.157766035228632,3.27293603926881e-06,374,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.157559534581684,4.33084000316661e-06,473,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.259491076233782,4.90486090158444e-06,367,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.140940622755511,6.65203811975229e-06,494,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.206872739304581,1.04013457823421e-05,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.144231358474753,1.2022442590373e-05,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.143791436097695,1.55238508926713e-05,412,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.143867159076961,1.75019228632872e-05,303,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.140631406152252,2.07252961895743e-05,338,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.140536630560779,2.99998279653196e-05,509,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.140264702223686,3.2503231981269e-05,272,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.128970135868131,3.96636419406569e-05,438,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.136632812773824,4.11724749563551e-05,317,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.137910809222923,4.72286961661558e-05,253,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.131917111032115,4.87504990129599e-05,690,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.136526128317668,6.81991226254441e-05,535,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.123472748937375,7.03079327545351e-05,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.125260945720555,7.61374714913366e-05,721,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.127185621674633,8.73652148520527e-05,34,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.129074819552528,8.74839706078767e-05,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.138373223230208,9.31338146932953e-05,47,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.181714960515955,9.8178894065143e-05,40,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.119744994269478,0.00010514165023072,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.129372666253645,0.000129804675803786,274,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.112448131462874,0.000132593113703163,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.128252233084866,0.000143799797737253,328,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.141707505399167,0.000169949693832271,112,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.14714245854808,0.000195069488897804,181,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.124316585468663,0.000201767988493129,743,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.133846116229955,0.00020762755384264,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.130570278958098,0.00022354300029504,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.117911874257344,0.000259125581686185,202,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.121045389452409,0.000333347829150003,225,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.125930284674738,0.000350901200394454,5,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.118356047130065,0.000361093627038263,251,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.158982890497616,0.000375322239899064,697,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.116194795304884,0.000396861644540819,583,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.185657280445915,0.000397726801446463,277,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.107094317715036,0.000403108348908912,238,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.116486075051483,0.000468204994453649,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.11850043753755,0.000496331548868546,613,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.169413216626903,0.00054270800096074,268,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.124406519111813,0.000566175111846205,364,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.12435067909449,0.000618819938021222,720,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.123779283716882,0.000620828850317054,345,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.125260074954445,0.000634215672119114,617,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.111278664484303,0.000635388488141408,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.11633229125654,0.000642271773344938,596,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.155739955638142,0.000645673002980768,692,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.112454112702682,0.000816551081527827,676,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.128304583395316,0.000856775266179421,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.109357731063143,0.000917967385030183,649,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.119984778649003,0.000930422404653455,659,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.105697236970995,0.000958726862184024,649,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.118729948791586,0.0010288799893101,465,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.130450650143696,0.00105658359343059,20,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.112686282656248,0.00109874779749348,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.109764304911967,0.0011011256461533,157,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109510906383483,0.0011487583467498,209,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.119316791460429,0.00117362125267187,660,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.160450165256349,0.00117684406484065,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.114269343231546,0.00143858975590527,252,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.126418889499318,0.00145263913844615,184,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.123481970528129,0.00149235872111355,2,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.104203988807165,0.00150710574713615,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.126886155515841,0.00160156794310866,485,pan-cancer
mRNA,CTRPv2,B02,AAC,0.119492613373031,0.00172234418875457,60,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101585516261154,0.00172955587301536,687,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0955399761659726,0.00174202780323942,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.117687065066623,0.00184093521194529,434,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.112768029823241,0.00214397271081563,662,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106390752736748,0.00216298639733055,445,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0990774944257673,0.00218526787459125,259,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.100939595718124,0.00223753926292909,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.151357528804601,0.00234075532941369,29,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.124316386894419,0.00245827041297452,241,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0984862062396794,0.00254338092616491,27,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.109188659690265,0.00258541825734858,189,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.128312431973892,0.00260101315909972,681,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.15542065230228,0.00278559788508441,440,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.113959767641102,0.00298813009759511,758,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.145175998157607,0.00299886840697419,176,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0975472928844293,0.00317243684866036,371,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.103541528045009,0.00339924618234193,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.114963369785331,0.00342936769167998,406,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.163642785524645,0.00371817139507507,571,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.11239177828523,0.00372305055840493,492,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0896744435562419,0.00375548517342365,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0833853245737285,0.00382402484290654,264,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.142859988217992,0.00391790349538894,302,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0924806106176698,0.00395429294829571,190,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.10499518085153,0.00395879863018923,180,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.104806162800485,0.00409596592428232,28,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0968491148810197,0.00447945457363773,25,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0919016788603117,0.00457239264567623,33,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.106738933865987,0.00469064240773304,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.109661573229844,0.00473000929934679,192,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.118537066137072,0.00528961037064896,148,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.102516274475716,0.00529665175126142,138,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.105882726107699,0.00559931112427351,520,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.131244956138142,0.00570832419671348,604,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.108832049108436,0.00577291043691764,298,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0895642406345364,0.00606272827961985,133,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.109785363738353,0.00642696967280239,452,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.093287229607439,0.00646634748902119,523,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0985302655762412,0.006758328525927,701,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0981999767769902,0.00700383955184388,372,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.102467715781001,0.00718382579315188,418,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0926130285980166,0.00726820580791563,213,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.102488423491762,0.00770896634525952,438,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.142110475526619,0.00788496458245577,118,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0966958205663926,0.00788683485892253,203,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0967538755331395,0.00790867989663679,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.118018627304777,0.0081128654590273,15,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0838640234731627,0.00837767432178867,245,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.137172679925333,0.00841828821417215,92,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.102318643906277,0.00857900611028009,657,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0997845410274698,0.00887731451977293,17,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.101540450430744,0.0093733348877715,732,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0979571231948569,0.0094663358662718,595,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.207002655290194,0.00971772311809424,429,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0866855950502749,0.00982337948143405,63,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0956607036338596,0.0104569905136776,296,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0802604543178068,0.0107150371199611,411,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.096482673451083,0.0109590116154742,281,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0896508880184095,0.011094135983292,379,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0892014595924186,0.0115707409847653,476,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.089232083910831,0.0119540860358028,666,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0800536207649802,0.012120546936954,736,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0914634387355915,0.0123052655736939,284,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0928595128065607,0.0127042426542081,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0937551212516662,0.013039825561017,197,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.086051519476591,0.013391079844298,670,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0948150470301085,0.0135853050958859,647,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.451698834499529,0.0139400532490206,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0882082170625696,0.0139521733383673,249,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0863947210414436,0.0139678415064585,276,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0897387958779755,0.0139728388367453,631,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0811853967709216,0.0142514800243067,1,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.15184974809279,0.0144210399168418,440,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0902864484502351,0.0146139874394321,416,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0949532308661765,0.0146696866978437,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0870900996202075,0.0147574865428688,464,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0727345196309795,0.0149095441827275,577,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0965849616425294,0.0150530614881726,376,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0898382349224138,0.0153814419737223,319,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0835049324591256,0.0158295386436033,434,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0880964036233062,0.0159432803918595,510,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0811986048574485,0.0160087035086932,363,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.084436553662601,0.0166183680932584,514,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0956748986507401,0.0175403323047168,377,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.125515498139626,0.0176633001051565,367,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0814294286509639,0.0178569014723245,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0803746886273556,0.0185547871378128,467,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.104616588142651,0.0187822552619761,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0767087256079191,0.0188014449998728,592,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0848020008419538,0.0192600501002222,93,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0779959687488233,0.0193810159821544,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0767765418235589,0.0199444188145398,654,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.128092674053292,0.0205448137729513,600,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0808209771490238,0.0209678954975729,421,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.081097211013698,0.0210268940330582,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0894788754872514,0.0211626723197594,629,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0767103874443335,0.0215700477897514,87,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.076214408711194,0.0218692410196664,260,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.11326898383653,0.0221196058695001,348,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0778115121465926,0.0222863707462452,650,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0888586753533714,0.0223233749572882,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0869305393915756,0.0224903984897127,722,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0811382540306494,0.0228768551874014,502,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0804303513765881,0.0232430266970407,7,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0758622646522054,0.0235060673927984,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0771633637692205,0.0235581167572498,228,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0788380861733731,0.0242487024260377,584,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0792576848812391,0.0250859290853521,243,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0816690764604948,0.0259837710734422,499,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.117576408732914,0.0261468980161125,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0761428276663598,0.0263553090163796,615,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0817535562590304,0.0265681248895657,739,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0848329591752228,0.0265886947674019,120,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0794515826502723,0.0269472054662801,77,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0870567546379184,0.0277605633618957,540,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.121373137734468,0.0281840365462789,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0767109409343524,0.0283349503488584,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.123124358547766,0.0284411279659476,121,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0833403564442027,0.0285347628366653,693,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0838973745030523,0.0290781092445046,98,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0797551756446818,0.0291895619679139,727,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0772112559155241,0.0294907103672449,614,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.114565503853427,0.0296375926110059,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0831793241420486,0.030249223347402,644,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.071207225211046,0.0307347971035802,707,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0681087862648848,0.0307481878301768,437,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0793675982505687,0.0308517416870447,41,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0706690875711078,0.0309059112603113,565,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0801020821735936,0.0324596308441343,396,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0858760676275542,0.033564170592444,362,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.108446022601734,0.0338969174948729,49,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.115639711800333,0.0346994804812003,345,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0784008302515021,0.0353315451648069,13,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0750802135091025,0.0359242534052501,93,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0776187989354318,0.0361132397451356,312,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.379464375189746,0.0367372136291986,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0798742971500345,0.0367460872360212,193,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0957944832033266,0.0374857375250019,569,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0722722103426567,0.0376294280775544,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0702366137529342,0.0376883588488603,247,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.076838784822077,0.0383815802793428,668,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0704348933706748,0.0384059638704764,3,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.160678041280529,0.0394475195948667,164,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0765151523949651,0.0394623350177905,478,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.117377886230606,0.039933417821851,139,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0790200212318108,0.040448544435857,413,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0746902009606167,0.0409939164222544,522,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0791821382955284,0.0412015526135392,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0757892185133607,0.0424761488989128,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0767808752873844,0.0436067316548846,712,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.38113941597567,0.043657900720257,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0749095617292101,0.0444820810453051,525,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0800817407683888,0.0449089246427811,572,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.156756459278906,0.0451081204657454,123,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0762863168982677,0.0453555044869038,76,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0715977480180243,0.0478759597197098,220,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0768701176887875,0.0480288540327874,117,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.076816321161509,0.0488246686505495,449,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.108649426595996,0.0495831942732656,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.146087089383792,0.0501432219769735,111,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0772565226190949,0.0502062148389267,593,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.073037003723479,0.0502494404424571,715,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.104841089927687,0.0502641761716094,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0732795188860528,0.0513933472056021,472,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0901286334105965,0.0516351043129874,100,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0739372817774886,0.0518595991688419,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0754762959504714,0.0519973187707667,395,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0640424081840604,0.0520791133185408,582,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0699402156210546,0.0524275120508617,81,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0753943739077091,0.052584341588952,244,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.108394948596687,0.0526632855494816,730,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0736217443588073,0.0526940044004463,87,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0697849659421338,0.0527408538537725,441,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.074061131842121,0.0528551803745766,420,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0718906658337986,0.0530145836443896,351,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.104710924326974,0.0547785661713989,603,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0958987191808682,0.0554318561559228,684,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0625855159095101,0.0561373405159397,570,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.10730959672053,0.0563226528347549,175,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0696477205720879,0.0565202427017816,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0698226898468536,0.0590750305587334,16,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0749549151575683,0.0593840624459968,208,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.072179417787821,0.0595929590003172,594,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0615828294114484,0.0597463160703895,266,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0673064326721278,0.0599577175563807,496,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0613917338899066,0.0605412242020277,558,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0736265949935445,0.0606636784004712,750,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0955611211755212,0.0606639477839537,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.085721679913389,0.0614791802170235,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0635338327138447,0.0621453690196842,332,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0709100533088264,0.0636236550990636,435,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0705421873398107,0.0637296479355411,477,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.284840999275224,0.0646383215022206,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0703985642667419,0.0651663540312123,188,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0623726140026212,0.0663938005648738,468,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0672567021128487,0.067502962823967,608,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.102196825608542,0.06774069607416,162,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0650030223737643,0.0677424190445303,512,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0687160533274797,0.0679379043844511,719,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0617578885245793,0.0687943658010208,223,pan-cancer
