mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,0.147548894818967,8.38368817879219e-05,80,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.302379154217288,8.96961086843044e-05,134,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.149882447721286,0.00149372166476426,38,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0897196975124603,0.00180992816629419,39,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.106381446093101,0.00376696337324983,427,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.215190851347697,0.00400158329570988,124,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.189204743231217,0.00621916768754218,236,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0925766535188657,0.00789376772616268,284,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.12518934541254,0.00892661621631118,268,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.094910663964058,0.00946584164509343,52,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.100919133062666,0.00959766038154065,652,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.190740660790455,0.0116988332326779,459,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0716823601122497,0.01782110732724,1,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.11429524213095,0.018431561356631,29,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.109652492368532,0.0185472112142048,742,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0674020614816945,0.0195499767845882,438,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0702049196124654,0.0261981628809261,649,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.127253432829454,0.0262339168125753,591,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.167604257102338,0.0266413220520144,137,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.30985921826048,0.0295052107480238,273,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.155886512002284,0.0320867018355714,128,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0796032510491277,0.0321189339772043,605,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.164665236053543,0.0348956866777411,140,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.160028740288558,0.0351194064299252,160,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0805446991931697,0.0359971092461913,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0652277670054886,0.036053844491377,467,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.103881465070589,0.0364580971498743,218,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0732569172942427,0.0406951402625534,448,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0677499230418392,0.0407908241023523,4,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0742903444601557,0.0415779492265684,435,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.154869172570767,0.0421342327875478,166,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0725087041202854,0.0445444208296208,475,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.110234892630758,0.0459283467843031,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0647700316648223,0.0465609712024014,228,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0694583936631866,0.0483751657935727,519,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0678969942059605,0.0516341172862396,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0694699220653819,0.0538378771493567,719,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0916032846918791,0.054603778763348,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0683387352027494,0.0548170584835931,424,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0981402877407048,0.0595909366898115,174,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.141986679925419,0.0624311745247783,161,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0677755298962746,0.0626488962870761,520,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0698273589179625,0.0636867625238653,84,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0675663251803896,0.0637841755173122,420,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0604965287598326,0.0638982285069106,650,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0668986237235394,0.064057533627144,281,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0596817215660408,0.0640777045976888,562,pan-cancer
mRNA,FIMM,RAF265,AAC,0.315967967068146,0.067577113278897,590,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.133107057018695,0.0684635391308207,487,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0639504580036358,0.0694231817577223,177,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0551670157286953,0.0699347509459146,87,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0561566051353411,0.0719717077626422,340,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0523186791398888,0.0721832694304727,711,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.137209686203633,0.0747046388487772,295,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0629410744374367,0.0764751790541298,648,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0641414471572671,0.0774697904487987,409,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0630976124285932,0.0782012876034882,525,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0652931524797857,0.0782015844169339,633,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0611910094771682,0.0786002932543019,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0658032004891095,0.0812625505801731,673,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0559121280724435,0.0837252591352734,458,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0511702654448741,0.086468077943957,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.072840422673444,0.0902625647649295,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0560230148600598,0.0917284722962518,22,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.065342806586796,0.0930625558601336,170,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0894631489974066,0.0933063943146399,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0598762778295594,0.097985086721488,711,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0611695674008695,0.0999008166880465,657,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0573597511536771,0.100251301407147,499,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0537003654419367,0.101898356466479,455,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0559237725180742,0.104388172282349,81,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0519798413450714,0.106027363359211,63,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.119897151248802,0.107466950998538,305,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0521657536556725,0.110121688531341,32,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.052421419774915,0.111404767562066,90,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0600293045677036,0.111701406829123,611,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0563723867550382,0.112081692359258,448,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0466124982118989,0.115361186457083,687,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0526978852225249,0.116003633387684,156,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0557457330802723,0.116035123302622,153,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0605346381331721,0.116401488318399,242,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0707073568034513,0.118335460697303,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0479704297754204,0.121931857213901,332,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0524324789399626,0.122447609232647,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0465201402286273,0.123622870443685,411,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.049975040769737,0.124217473589497,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0516287600563264,0.125209807768353,453,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.116309371646327,0.125426416236555,172,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0522846187382939,0.125816773713617,755,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0532579086502885,0.126523810138621,560,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0491628316594351,0.127590849145141,211,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0503889871025882,0.127802855774611,474,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0798737602624508,0.127966441595638,669,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0539810676701933,0.129347460068843,758,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0743298707630186,0.132358821118416,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0468911928482341,0.13285687603439,565,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0503119298723584,0.133210537998876,275,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0436482147317977,0.133375486933873,736,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0647922164969001,0.134335588613824,544,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0499009517103981,0.137551990001467,619,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.230099892895745,0.139854555520988,257,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0674084982408506,0.142858001146855,40,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0664436916270362,0.142871037999063,12,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0556043207382075,0.145091596687412,65,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0435629863356448,0.145404284304673,592,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.110224144153681,0.145415884478629,123,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0541964351025911,0.148101068950394,741,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0549059509939498,0.150156037886459,20,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0430785428204512,0.150312559336834,583,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0540174470026606,0.150889671563882,724,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.04244086577176,0.150980982418115,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0492345632429386,0.152420993505983,279,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.047121812508856,0.154128713247325,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.040809492882809,0.154424376270296,494,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.045881235216623,0.157510172162769,247,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0528202018231888,0.159967648990048,199,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0484774744126349,0.16091686169526,91,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0711365457863955,0.161678672650137,531,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0654085248924545,0.163048606297046,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.04403465396727,0.164519652834934,338,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0470387372199673,0.166331579072632,464,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0408911645081792,0.167260118390375,290,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0430929396982218,0.168473174560265,25,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0490525821457383,0.168644868266778,396,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.103269561264656,0.16936121136434,171,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0429277975782259,0.169521223473245,224,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0479631770780942,0.170031095843767,618,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0479480160404191,0.170506910183659,700,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0798549891739639,0.170832436424404,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0488749216286584,0.171714389153565,89,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0846041719677141,0.172719651059414,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.046983749788848,0.17572214166488,51,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0489878374910065,0.176605289175379,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0676606210375556,0.176819546711981,99,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0584772926124516,0.176819856140231,15,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0631479189899408,0.176871575252473,694,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0479164496629886,0.177262071865772,715,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0388212997540772,0.181138224245952,245,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0497499006279813,0.184512166242089,146,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0442105956568239,0.186175306083493,278,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0478435460050388,0.186277152600576,434,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0461281439196583,0.188726757375275,41,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0434554376203305,0.189072283336536,364,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0511228590135965,0.192071200779916,639,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.043823365507389,0.193332803021633,739,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0452786502557357,0.193837042595627,561,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.173659623303502,0.19439877134292,438,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0418128492609315,0.196117600555073,614,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0491353751220688,0.197766817592112,572,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.04381689273486,0.197976095075005,379,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0461089597045322,0.198225022217343,479,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.42908612458729,0.198597783174901,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0409152375321834,0.198668076185803,58,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0616742479186322,0.19881203669426,417,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0418925502652491,0.199145196570528,496,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0419523007270524,0.199698013887574,757,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0433652812383694,0.201219470804952,547,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0398212599026402,0.203895379217557,555,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.058506897436848,0.210992767913902,3,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0470762409565475,0.21364386159057,655,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.151172017972663,0.213821163346283,129,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0454564479654404,0.21595518469125,263,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0424317983434469,0.216347253672076,557,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0579772106473629,0.216984017487906,302,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0436312968028973,0.220901419444615,187,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0444697913868445,0.224003188299446,8,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0365235413426972,0.224438555108541,707,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0377476495191385,0.226858653541822,570,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0428565227988557,0.227107910610296,626,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0476483606761799,0.228292138166303,115,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0450320665485811,0.229700102412312,667,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0395289941477607,0.231849937574649,397,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0555149464670819,0.231878793467102,150,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0384014975620288,0.232464528996317,303,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0919845740384897,0.233103495702893,68,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0427908624472425,0.2342069443646,472,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0386129310797731,0.234455493175105,272,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0411288679509632,0.234647546183082,731,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0930993543599164,0.235018465242734,144,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0591768311281822,0.237516957917202,118,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0425019831836912,0.239167307713535,595,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0438016294013643,0.239196759356258,357,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0523567519929149,0.239839080871036,348,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0357557155910419,0.240218745218825,721,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0443752645440329,0.240316697974622,454,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0395106151088084,0.241901899930515,446,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0375471868851941,0.243226319081506,363,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0445235522309218,0.243614418715299,55,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0320765614121892,0.243717787889819,264,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0615942377025839,0.244037376523358,443,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.061743619453202,0.24504072883831,599,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0564571864388348,0.246143461995348,689,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0398898242631441,0.247066128503213,445,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0430026485381168,0.247205560670075,104,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0407667310360764,0.247342884000721,567,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.04202539140799,0.256620103909282,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0368433522364126,0.257024118234124,368,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0419983969120364,0.258174252093955,492,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0399455882341849,0.25829486904679,622,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0378262798114451,0.258557042411413,189,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0436959113607479,0.259470979418914,293,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0388147197801266,0.262594657375054,632,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0599272253650601,0.262601283773458,175,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0418366530784095,0.263695210655653,457,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0627109746460269,0.263897547517624,271,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0307997310915275,0.265903120169992,683,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.084233542237135,0.266367187952956,658,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0375400532384164,0.267077707213174,502,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0506287630033568,0.267502150124115,747,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0362615654632432,0.268246218586575,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0395224326252978,0.268653854890364,620,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0628959146496031,0.270683435228135,78,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0637402159770576,0.270737118858724,316,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0335521311379764,0.27216050840637,743,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0365815002149464,0.272792453530924,207,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0502466039089869,0.273197569469408,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.185059676430791,0.273632197473404,283,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0352770201072184,0.275683124240518,666,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.031181906939335,0.276019500520063,577,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.032480094128723,0.276249410759208,702,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0389834658301175,0.276920463211779,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0366985274566719,0.277206648410858,511,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0417859772388661,0.278781999056026,495,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0334332491383409,0.27940640348588,530,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0393464700017618,0.281126965350328,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0377058898235603,0.283058255634406,624,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0344478045452304,0.284201990865833,226,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0403307633690654,0.284278348541289,95,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0369191761265424,0.284968409089954,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0536560509545882,0.285664296819712,88,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0371276677855956,0.286494474973981,522,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0384768614806669,0.287710418855515,361,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0755416184571444,0.288151156186066,588,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0375617449554384,0.2887553012055,407,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0383195526885338,0.288795290326132,197,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0313669953455142,0.289504326657892,198,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0322165082786529,0.292234413240019,753,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0364986460106181,0.293366088552612,345,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0352603476930147,0.294349407643131,66,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0349998596411058,0.294587092305649,267,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.030642890819423,0.295719870463876,190,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0336158373227768,0.297161406883009,314,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0317485436678618,0.297889314341121,317,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.171380132341171,0.297905550602576,53,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0377259073688229,0.29795161229849,418,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.036701635924252,0.298499471402267,59,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0348689508380205,0.300250037640127,608,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.171637882738305,0.302842786463894,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.181118574250548,0.303913642841908,311,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0373185002071864,0.304051738741219,167,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.056602817276738,0.306098484164352,367,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0394080212965725,0.306211647912203,362,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0355152523474694,0.307582607406763,538,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0318742934535791,0.309264717731504,27,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0421213107276699,0.309279112481488,529,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0320944761625454,0.313769411983223,535,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0387500614651489,0.313783879691867,638,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0374578083800873,0.314399905728825,110,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0372608052787875,0.315933431894453,240,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0552269875569919,0.320022675367672,367,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0334334482639574,0.322536498536134,384,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0383946108282708,0.323032686901583,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0503182064101404,0.323477636876738,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.054456933019994,0.324449323862497,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0341650524102449,0.324852149980165,659,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0357859275530645,0.32506760559041,628,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0314901531395222,0.325111261054024,412,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0356871387154501,0.325137927534422,76,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.122371827163067,0.326632217358823,211,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0538686887766232,0.327839151281636,375,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.035593045710541,0.32962040585735,644,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0306544300841059,0.330179873970876,654,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0750618533996398,0.332197472499617,390,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.131536649307845,0.333531943202322,61,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.120382935869735,0.333725896935967,101,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0319062533326839,0.334137014777521,504,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0356979479723637,0.335447975209131,587,pan-cancer
