mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.224184939511618,2.73594895469788e-12,267,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.190579697568859,4.94119993911918e-06,15,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.140607791904868,4.79645003459139e-05,597,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.189490502611171,0.000286259162211043,204,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.111564267275086,0.000357548175256192,63,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.12606028861041,0.00055825593917735,70,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.118362554354639,0.00118987582393735,741,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.114193159552539,0.00127674700895435,17,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.110320577046383,0.00153922667613077,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.111754121939331,0.00163168519101722,712,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.109085890586721,0.00265895186123097,451,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.110373877532778,0.00285724621442316,655,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.100010815432562,0.00294926154724242,81,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.108850805363895,0.00309038011183833,222,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0891216508334778,0.00416903629987036,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.103142986811853,0.00431668326353556,482,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0839897541483724,0.004344766522057,411,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.100273619158485,0.00440917786364183,197,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.145833707130888,0.00467452043552566,599,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.09432363702908,0.00531913959523667,51,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.110044397639443,0.00583355318296255,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.097433601576448,0.00585376655628935,711,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.101430310375956,0.00615980983930356,289,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0900892212694671,0.00716135433209191,507,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.125399681555681,0.00716646872842462,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.135000352810368,0.0080815815375983,122,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0858292332004792,0.00815243249911161,445,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.126902373050892,0.00834221295715404,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.138436460485517,0.00890374139947549,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.13234987428584,0.00901910357168284,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0916571322168116,0.0120135442465617,732,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0878045373349924,0.0134151786780995,125,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.404641303248482,0.0137528709685982,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0835322474287901,0.0144398599805956,28,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0835005574531789,0.0152759127675452,480,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0765056589105133,0.0163850910945969,274,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0830260331955235,0.0166718882370534,319,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0691352113848699,0.0168486020591895,290,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0903891698945918,0.0175444683478378,652,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0723940687245116,0.0178219654088584,224,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0806489250165711,0.0190614329144658,662,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0853524737529187,0.0199015658789358,146,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0784295887939869,0.0215571051366874,499,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.11968553655093,0.0228522759794855,665,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0633199776053894,0.0231669647337882,577,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0747375273069816,0.0235201996957291,514,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0794969343765645,0.0242000266649485,595,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0852300374983971,0.0244382574981613,227,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0780320952863492,0.0245869432600052,648,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.081603848879527,0.0248021331273182,192,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0834708383705666,0.0248264790667428,447,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.360404539163646,0.0248795091303837,77,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0645467435658378,0.0268679676709285,273,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.344048812559557,0.0278302535123688,31,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.109278595543021,0.0296165370441891,231,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0734566321695984,0.0311532296270386,701,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.109171590091595,0.0324331841594833,147,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.075087385795577,0.0328725590635281,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0841933864747672,0.0342306679723226,46,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.075543736215684,0.0361148455164422,336,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0708743096907295,0.0379521941570697,481,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.557958993704528,0.0381343130187436,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0681521772847855,0.0396075759051606,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0719680978955345,0.0397433502143025,96,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0779340114168838,0.040198037148344,751,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0918879267595868,0.0403041447522759,394,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.10182636000099,0.0409110664840201,526,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0907622657354621,0.0412649889018955,413,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0623455976740192,0.0415366045329595,27,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.149582667726846,0.0454652661276993,658,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.067976443659273,0.0463299555609214,522,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0622522020325498,0.047138078485206,363,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0617210639714994,0.0473052634742213,750,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.319898720242716,0.0484882758343748,651,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.277721891697846,0.0503739922646613,255,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0667435057259849,0.0505447135269809,631,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0643748227196002,0.052060546294706,385,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0698292194929484,0.0524242195815681,438,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0688650552766851,0.0529926822931537,623,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.109007393155357,0.0535478843458543,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0695050587646597,0.0536205628324532,86,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.325282580225854,0.0555358223585356,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0670050811336619,0.0563927419550068,169,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0603020115096223,0.058478863893059,228,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.175535471444244,0.0599975819594896,325,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.064814665105217,0.0601178227144566,668,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0837596870754816,0.0615115902173589,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0678087063237305,0.061880547533048,43,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0822459386009006,0.0619261650110463,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0614291183985635,0.0640029008089664,379,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0557520232019015,0.0640254883379505,354,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0642552438317903,0.0648045377292225,187,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.129859148517168,0.0654565941766138,588,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0979544401947368,0.0657487251809619,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0931420908580095,0.0658252854808046,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.105843191162634,0.0678692064808431,440,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0651272272219047,0.0715925378077943,413,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.313040345733327,0.0760254385738543,79,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.298046774667418,0.0761986761851668,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0563717570166677,0.0764364054860657,368,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0653323663986902,0.0769115240481127,347,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0555787449886835,0.0828576060667868,523,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0850980437949322,0.0829248733054593,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.196506556513979,0.0848368891624573,131,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0660789717967239,0.0849538662580452,442,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0636736118673218,0.0879763858789296,572,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0595424862293361,0.0908460635039207,472,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0513166786166492,0.0933606937121548,266,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.266761871928422,0.0943232854206955,415,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0483594528369393,0.0949941854833036,198,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.069822779380853,0.0953606503644555,191,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0535690677605464,0.0969884141633135,504,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.059029315052959,0.0972847408263812,698,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0509032096495813,0.0978997768186131,654,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.182978925476604,0.0980025621628309,129,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0853880489572843,0.0987924073273514,67,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0564063021877232,0.103967268836204,351,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0791632945001557,0.104145272831496,99,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0595438753232622,0.1051849975364,229,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0910700450924936,0.10543530678759,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0510923918672536,0.106508577927581,247,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0447598890284043,0.106624027392827,257,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0532535372096474,0.107102607603864,446,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0595565796077954,0.107529366611455,366,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0860408603406592,0.107759100502735,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0602283013432958,0.110028386272803,485,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0516220127700334,0.110522386176779,474,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.05349504016464,0.113533499222274,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0568397863209074,0.119201962661522,492,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.12056276345086,0.122696350040407,140,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0646285014350154,0.1254234156915,544,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0566675198904024,0.126422366693701,406,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0503063483797925,0.126718189173268,619,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0710552380285416,0.127615169002823,235,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.050690952930153,0.129301837921828,755,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.244420703688398,0.1293305216228,419,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0526639627754221,0.129394819122883,153,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0560230018719034,0.133491404765346,484,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0433108497236633,0.137168413490018,702,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0505023708327245,0.141363465839931,48,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.253028146780604,0.141971242334507,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0705303509349717,0.143380207950067,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0524392109845097,0.145008540416506,427,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0490656610820082,0.14666561292211,91,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.109763684905885,0.146846124593801,83,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.05254746444991,0.148576466423352,528,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0509420453953372,0.149800352917251,475,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0509467612676924,0.151377830262183,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0596541965857135,0.151406977238384,589,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0414623816302825,0.153753887402841,339,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0510924419458392,0.153978084364446,57,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0672676698514894,0.155533412437887,29,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0532059396786678,0.157585989446723,71,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0509535071527524,0.158593047945479,309,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.156662129042488,0.158604256246883,367,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0491209171575731,0.159377547191614,478,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.168327267946614,0.161134889498028,211,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0472273584449583,0.161523373254513,386,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0485282831944415,0.161748203608498,407,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.221672003691,0.163041510988591,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0506718011299137,0.163210050891823,587,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0514242905942766,0.169216200443659,646,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.207879634187597,0.171729135212112,76,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0549839445674816,0.171901797217964,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109760548556321,0.173020372163999,471,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0504471704669202,0.174704603598892,616,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0576017274415244,0.174780298393507,737,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0479675227102972,0.178515437114137,520,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0627787419738691,0.178786655558267,417,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0614450796155382,0.179838165808099,302,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0499318780401295,0.180195072264362,208,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0456892807569904,0.18106015636652,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0521086441137954,0.182100968370239,681,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0478624485705051,0.182138330767119,18,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0429215654113498,0.184682321204948,387,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0490654200387883,0.184811536986063,611,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0468555798338551,0.185096695924819,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0453470234615453,0.188857342321579,16,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.100595333206715,0.191721252235565,126,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0546071780994231,0.192307659755817,697,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0417187495286596,0.193264475423457,58,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0407774863657099,0.193815216186959,412,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0461012568672126,0.193921234966628,167,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0480036550887882,0.196499715888129,470,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.039280366135448,0.197940891605333,133,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0637227128918749,0.198715826259482,643,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0505936391738134,0.198917632112248,103,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.195287650090452,0.201494624104102,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0415082796779322,0.201562759061428,542,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0448224953738649,0.205041178470965,477,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0441402106179801,0.20676139073468,620,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.043032868876548,0.207107781220013,203,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.220252728172907,0.211702237572976,533,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0648682912136297,0.212150961588038,78,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.128831740964625,0.213861474165679,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0365566677451351,0.219262658133755,721,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0434995497844436,0.220275841848518,434,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0416599729461662,0.228155828670155,488,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0384372455185838,0.229164394547179,613,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0439331295764464,0.230020384647567,173,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0399871383152203,0.231828201014357,252,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.355161702215506,0.233713484448761,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.040516328098948,0.235483273827794,284,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0428792720894781,0.237370566201475,165,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0444986550073346,0.238478462745539,452,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0428963707786715,0.240490161643245,593,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0400116542013964,0.240502279437423,410,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0612089976097168,0.241464491617331,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0446869673939818,0.241688470123621,170,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0430308021986826,0.242711459766622,724,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0419641221310994,0.242998607634253,405,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0412634930282196,0.243046248944287,674,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.183484640568436,0.243770971776291,314,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0366278012616142,0.243958127236666,209,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0512556688169068,0.245539693849485,326,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0431165070772664,0.246276295574647,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0511229449289025,0.248626677020231,393,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0398664347484785,0.248805000594976,622,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0417966199464048,0.249268920922394,629,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0416379945044762,0.249341578896502,244,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0351553980240389,0.25090401742275,565,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.19008260921212,0.251424353218036,32,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0394070901204261,0.253291647275013,706,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0420686181853348,0.254455686405241,145,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.061435029738612,0.256158630689472,143,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0374448576729538,0.257366661555687,384,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0369030836649973,0.259141397504635,156,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0388927359085249,0.259653574903994,624,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0584366297223281,0.260098019609825,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0413057783648982,0.263450536561563,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0424002013067251,0.264121916891668,113,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.039147493045445,0.264499818629815,479,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0419357900335906,0.264862702211246,377,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0374235238687401,0.265964883109955,279,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0570456777752716,0.268081854163876,443,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.041644604573371,0.268147142419389,638,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0379870848967416,0.269921002349286,727,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0384679892399118,0.271243587579728,396,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0394953068191447,0.272588580646647,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0392769740893204,0.274551407249758,428,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0352079110540852,0.274743883260743,213,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.034546883530417,0.275138279329307,699,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.327191179539529,0.275172267771108,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.193820964209497,0.277471187405809,313,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.153227272963312,0.281417185099496,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0409705419796665,0.28170145757145,136,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0478843471176873,0.283060302357216,12,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.036624044403508,0.284539907751004,469,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0301580629447217,0.287998043395156,238,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0447269118292471,0.295592618138296,56,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.044909998468707,0.296442942750494,433,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0358546418489964,0.297643979068638,660,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0335168407516148,0.299735886322012,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0324587826352236,0.305280433894412,509,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0350622169296631,0.308827135738034,627,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.070331380695844,0.310249972945768,369,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0374212385010708,0.311117992056,130,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0367169704730927,0.311595604527583,426,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0381748659560449,0.312831091448401,154,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0374983543993467,0.313254747057996,184,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0348128265167876,0.3139597557646,563,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.119784517984933,0.316334478397981,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0377246055353325,0.317101308639636,94,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0360661000834872,0.318240664495351,395,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0315005777711592,0.320697003059702,383,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0341453632646146,0.321063120571441,519,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0337261103219606,0.321388683872812,345,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.167083565665378,0.322180042779428,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0316503105930158,0.323048982210878,212,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0333163537948093,0.330142537831412,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0319930052390363,0.330824364284926,421,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.029658348407058,0.330830369514181,690,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0406338883190437,0.332404671370149,334,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0297868743773406,0.332648445533313,74,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0323956584297848,0.334433466178593,249,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0332355339475533,0.335667356335773,301,pan-cancer
