mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,-0.192484302624286,9.32980802880786e-08,296,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.19458810025798,1.35662534425683e-07,712,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.195992787540934,3.76840638508513e-07,531,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.17927828383029,6.6595158463092e-07,319,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.160846095864984,9.46608517963869e-07,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.201646539598947,1.3198434241255e-06,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.132123562597589,2.58850085051744e-06,577,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.174352169325597,4.86629704862842e-06,158,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.168577519618977,4.9292724657447e-06,686,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.167202209331969,5.12413259309832e-06,343,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.152757167375321,8.03373833319004e-06,214,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.144653063232719,1.84471487104034e-05,3,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.164588815321443,1.86557212772365e-05,750,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.155260684058256,1.87771015582082e-05,478,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.147548789673171,3.12969898132167e-05,560,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.162574231786103,4.06279500753056e-05,170,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.136271103654072,4.61652765563928e-05,223,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.144522718897484,5.2659332371509e-05,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.143038746990202,8.68251777839489e-05,96,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.287814041129827,9.50292921136739e-05,140,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.154391539514263,0.000103156702324249,136,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.153644373655898,0.000127350341303816,148,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.138867429710155,0.000136990706730085,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.131263578422187,0.000149116592691708,379,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.13906744872336,0.000153102800375685,36,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.142312246197586,0.000160801743164882,181,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.120092052143186,0.000161024095604045,565,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.209777794569829,0.000176283302180136,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.137616657278857,0.000227149213719426,575,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.11097596479981,0.000228356566341269,198,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.128330804478279,0.000232971943603183,481,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.137510023849589,0.000234669554089553,691,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.118289855304762,0.000280471750540268,523,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.133131206872241,0.000284231614627571,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.130613623067015,0.000307550012639087,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.13299776329559,0.000338744895993031,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.119902601397376,0.000356886873903083,213,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.126735781247586,0.000366597890468152,680,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.122962548472528,0.000373411501387392,562,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.130675048134083,0.000384589562250194,44,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.128918515743868,0.000417412911241921,444,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.13548181707067,0.000449547689410254,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.135994725890541,0.000496661456026558,484,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.166746620411211,0.000540792240605,176,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.11131605945684,0.0005924071727428,228,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.121343896180534,0.000649100932599268,631,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.108050625900549,0.000679339773737207,363,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.109118965480114,0.000700481124517683,298,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.119342961494009,0.000860610794880324,595,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.103831038616214,0.0010739448971492,190,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.119778261849302,0.00113408500910269,475,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.109758256795371,0.00113445261866616,57,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.119164392869416,0.00115722019434234,598,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.115467442808777,0.00123332728143757,281,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.115605378884117,0.00124821261639908,307,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.178011593656015,0.00153968261198204,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.113606101683061,0.0016324434370997,17,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.109504324027627,0.00167990969087804,660,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.12500326829851,0.00180047650363202,103,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.113373374258245,0.00205963000973007,536,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.10512538302651,0.00216407611027991,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0953873729082455,0.0021678507689887,133,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.109451344033178,0.00220979714900121,550,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0952707769500875,0.00236049393745491,688,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100831543339775,0.00275385394127503,504,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.104372051839941,0.0028029837341068,553,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0993561628492909,0.00297733110098904,328,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0938137216811456,0.00300308842398941,259,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.105836163288765,0.00305429741389724,379,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.105062489094047,0.00317570276833791,246,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.102867466281246,0.00318126257492876,708,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0955131498004141,0.00326054453775845,1,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.104799206240056,0.00349914410138289,278,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.110270452542612,0.0035397018803438,646,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0958297662192109,0.00381905574672659,445,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100564082458505,0.00389916347905527,701,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0899721568989525,0.00391125629344454,266,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.107429925983503,0.00398251699090498,280,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0912723293810177,0.00404811564301238,697,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.1037328334357,0.00457358012731855,657,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0973747554466942,0.00466916137619571,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0867409720041268,0.00500209723137812,570,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.105512446621309,0.00509841458788797,84,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.102295175025278,0.00521271479191539,395,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0967043080763031,0.00527922046972498,203,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.097805438454362,0.0053095898431164,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0986826097129311,0.00557653952539326,525,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0982753673631816,0.00611752554039113,112,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0949575643497408,0.00618517226615615,385,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0845575952196375,0.0064950014198638,494,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0991838000707961,0.00661489937554626,380,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0983457846563828,0.00683394461038809,26,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0964400427716136,0.00746839831519971,425,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0936064221558172,0.0075813683021261,727,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0795969755157854,0.007637716934317,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0906806151719872,0.00854989892728645,659,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0957358561938375,0.00865121709855904,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0975134962045038,0.00920912475991986,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0928841530378933,0.00943397504680258,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0956603841663193,0.00945014250945773,141,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0789842703703928,0.0095097868167356,721,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0963575838519813,0.00968375084137577,342,pan-cancer
mRNA,CCLE,L-685458,AAC,0.121460065262053,0.00996202380070434,413,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0915106539285702,0.00998017745747398,364,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0953451588646569,0.0101254743611886,79,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0904054928192146,0.0101358625487242,625,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.108287655604795,0.0103928831717543,100,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0951113099162739,0.0104097922430419,381,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.153684656829036,0.010619483243358,217,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.088859988971941,0.0107563635114618,28,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.140392338492645,0.0107708096014546,443,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.126345291863716,0.010874620324364,261,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0775290320020962,0.0110133508855942,702,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0891272468604664,0.0110374235703782,386,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0824482225539603,0.0111356032499726,274,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0924844669122907,0.0115991570364093,336,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.144565530340771,0.011956849336436,733,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0837079809840622,0.0121870563467233,243,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.097194773101425,0.0122066900523465,552,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0914048627804588,0.0122944932199965,263,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0812322785457448,0.0126983124801433,212,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0827631247253493,0.0129050403037757,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0794761123985136,0.0129219898666479,157,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0890104196161284,0.0132115936710942,350,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.139498791233608,0.0133717276194066,168,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.147195970668737,0.0135395625178616,11,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0862697618888241,0.0140203006707636,567,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0872978446046438,0.0140349360579372,322,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0865287415519972,0.0140935627028688,93,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.139916415694698,0.0144519793587661,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0920894410544488,0.0147483184950499,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0837455750606985,0.015069678608544,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0839681081142211,0.015130471671112,51,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0877695687315371,0.0152566325418136,125,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.126314364484941,0.0158626106672268,122,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0881323106806887,0.0164334277831098,423,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0843499156132863,0.0167437633442681,351,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.086476481620969,0.0168510669661102,297,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.08703976986828,0.0177740521346371,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0858050894558069,0.0178306840828379,533,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.122958833071535,0.0180724755987863,99,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0874423960547737,0.0182793101205864,188,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.08170758039595,0.0184052963282397,226,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0819141518695986,0.0185298103788074,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.087004450154906,0.0186297253128568,31,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0970014914199963,0.0187144352018332,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0808768914564756,0.0188364673331429,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.113524658324583,0.01987579728358,118,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0861548630274773,0.0200963201257278,183,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.157989073601195,0.0201666249340199,305,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.137124949653461,0.0203914262064328,735,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0851537918969801,0.0205988352457712,612,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.085387597256095,0.020687704504871,43,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0734129003029318,0.0208059138866943,432,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.415854879784008,0.0215360473916506,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.10335334045626,0.0220719296384911,544,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0846317453451501,0.022448927343911,722,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.101641026253648,0.022533660900933,15,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0820518122317397,0.0228023531518888,711,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0823204393983073,0.0240336050545615,244,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.106661856382047,0.0242935561502211,370,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0769068681709843,0.0257794464335277,476,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0842282057567799,0.0259053410095719,104,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141839595181313,0.0262872084779424,142,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0767208709525071,0.0264638610098467,372,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0836303038065714,0.0269746033853104,65,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0702370832602409,0.0269862721253947,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0858083621210308,0.0270231233331502,159,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.070511059310793,0.0271808101319595,412,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.400289739914417,0.0272355966367175,255,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0745407427922687,0.0274261585048697,47,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.120113532725829,0.0274636270617818,54,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0751683060692299,0.0284448836521142,696,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0800322405898704,0.0299262525178947,477,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.107718944186124,0.0311587954757139,268,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0780359785496821,0.0312144790782115,53,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0779731642056213,0.0324469806335153,456,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0749144118696565,0.0326002291043176,622,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0660538711821534,0.0326887142949066,33,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0950360299183529,0.03307614490988,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0734816701080205,0.0337557199354628,538,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.102786005286966,0.0340910294709427,38,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.104032896635893,0.035044330993354,507,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0731862578768088,0.0357307387947713,365,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.130156811883011,0.0360200641145407,600,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0788478140861925,0.0361514266148964,120,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.123394836882763,0.0365873893588937,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0700909134947231,0.0370306686767747,502,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.12521595076302,0.0373447631815579,88,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0756230385695178,0.0374918543119965,206,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.115259882432766,0.0384704832546151,684,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.124174299026536,0.038588472219424,392,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.118171298203675,0.0387982320820617,49,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.125239114041962,0.0390666921822311,320,pan-cancer
mRNA,CCLE,LBW242,AAC,0.102317043046569,0.0395628126695713,417,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0647419643397498,0.0407827508543347,371,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0710456472934272,0.0407838622731249,276,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.118846292637288,0.0408609205603028,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0655105373792603,0.0417632579064598,592,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0764794318142247,0.0435100047116382,616,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0713861068396162,0.0440353272928878,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0729147213800252,0.0445172225900054,644,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.07288000447006,0.0450167363424851,66,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0651729983561708,0.0455316824821427,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0723404655830534,0.0457363130211946,205,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.109848188391209,0.0468703444077862,463,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0637741885101699,0.0469446215921756,209,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0695581521822826,0.0472666178961075,177,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0691859468022238,0.0482840268004381,480,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.060507881515985,0.0489999487183297,609,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0717528026247372,0.0498793303638367,547,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.061133745986378,0.0513383910329247,654,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0683599739121351,0.0513892044761427,729,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0703317353891206,0.0517611338792347,563,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.068876438442143,0.0518850536131442,620,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0733124999621183,0.0527434182538071,419,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0724654439906526,0.0529388252984953,106,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0590904898490455,0.0539324965093048,354,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0578466301871444,0.0542067113719711,411,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0681911886896335,0.0547462849772541,757,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0600699424585592,0.0559428246657735,430,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0706775605410817,0.056127381925898,672,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0591744613293218,0.0567342859495919,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0613102577226827,0.0581970483154226,247,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0652622293335058,0.059626575314709,314,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0653968900603898,0.0597938189557309,618,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.06946567012886,0.0599272340909471,388,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.33575038316282,0.0618546226888247,273,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0645228709544686,0.0623058037305262,382,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0645192115513882,0.0629813658002965,344,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.06575763162142,0.0638769821030104,77,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.11399137589089,0.0651079731890316,580,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.260307147186863,0.0658709789449825,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0674359765372605,0.0665861174136647,601,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0758844041944763,0.0677918345156305,46,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0865123755862184,0.0684990149020545,348,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.100244528714643,0.0693664377028109,210,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.117806784879649,0.07154635368477,588,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.111000961311652,0.0717897209539545,239,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0594870540228601,0.0724393343243348,383,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0622605462376524,0.0731138315559651,284,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0629376620617609,0.0759213448640851,558,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0968234104621641,0.0778774816858148,599,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.191638117658322,0.0779758463570508,325,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0841096809471817,0.0783307764116813,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0579473878541522,0.0787861563007173,518,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.102070556078706,0.0803565960327865,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0598253513230261,0.0803901302592394,58,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0590261746823123,0.0813231914377997,340,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0986157831317653,0.0820565107693621,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.06192969976898,0.0833829301372891,515,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0638059007675531,0.0838374709768086,449,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0485458656595712,0.0840916290159064,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105379943803223,0.0841882549487722,316,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0614658668541235,0.0843839885882205,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0629648006068019,0.0852547232694525,427,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0950226112817026,0.0854004725031255,685,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0665639848658695,0.0860737320015748,639,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0567084776211678,0.086185926731631,542,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0599173923638452,0.0866243284157491,662,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.061672745500669,0.0875255036751624,275,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108151116580317,0.0876934034531662,440,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0609440320671019,0.0922201539420784,713,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0636241861891179,0.092328303115381,47,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0631451822911573,0.0926826812528462,454,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0516565545083854,0.0960386510850448,155,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0625089576928909,0.0961744891246982,178,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.076198382940185,0.0993822810823947,393,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.056184308075327,0.0998682945627106,462,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0764331229968018,0.101094621609101,604,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.118834584332419,0.10159332188369,83,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0781236152070055,0.103255831535749,40,pan-cancer
