mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CX-5461,AAC,-0.170820377963587,1.08519927121091e-07,253,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.153635771280718,4.09162052378697e-07,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.152750765984886,1.77282222411315e-06,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.14526076892044,2.60658042308693e-06,298,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.139216040658089,9.02565790164111e-05,290,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.136077568203751,9.91523564576314e-05,507,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.130125231515639,0.000273286691343106,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.108778953376964,0.000281313133284963,198,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.200567240505055,0.00040003278486148,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.190351112734224,0.000444697440071557,367,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.116773790236381,0.000571289938210852,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.110830057630524,0.00069439966885188,63,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.578033555105542,0.000872529122074757,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.105239696856711,0.00090118840363379,317,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.179366469924295,0.0011213044123513,271,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.112529588110565,0.00114053992694517,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.17590932483651,0.00117075721076537,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.106936577643606,0.00119242325437085,301,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.101622865002126,0.0013311750892037,87,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.100168746085108,0.0014604450595151,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.108287914728586,0.00161888991320336,464,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.145622029622141,0.00184010705088677,348,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0938074722489894,0.00197579328080855,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0949904112452709,0.00201436355149094,202,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0921882030232721,0.00203248432008445,494,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.109282120564279,0.00223943461884529,312,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.229310417680193,0.00230047451058946,171,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.110306686276165,0.00268395827572347,396,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0967663830175341,0.00288041874091803,467,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0907571149355385,0.00295953211020581,411,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0861543573702512,0.00296586303597926,257,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.102847028602043,0.00323810953464877,508,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0874105007334829,0.00360696320705123,290,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.100211723757309,0.00372657475899709,7,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.101701573154793,0.0040371753272671,481,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0942664270062742,0.0040484132837105,209,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0983157466815766,0.00432990988317129,195,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0869501573848403,0.004353686275406,649,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.373043467980578,0.00480067520758575,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.103235604927448,0.00577453252719771,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0990373814622741,0.00629389652237702,84,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.127207676800872,0.00669423591876624,40,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0955251428830922,0.00680301149345756,51,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.204566388748032,0.00714826735291579,166,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0853582605694611,0.00750331111600382,27,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.11758150765834,0.0078376381553332,697,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0984971182548663,0.00812606619650897,448,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0866000027879432,0.00822558419616383,363,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.087352856448691,0.00829954552487765,676,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0796769112145128,0.00836673428091115,245,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.145201542825173,0.00873824914215982,730,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0894560170090472,0.00898712589274157,5,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0878931328587646,0.00916770062383211,671,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.195686294433352,0.00965156305597394,161,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0798592347209521,0.00984340081525045,34,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.100307706121772,0.00990836855419716,485,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0840994824682344,0.0113666307087588,584,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0868953264246754,0.0114017436618789,243,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.074219196723166,0.011409696118245,699,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.091021339500372,0.0117810039327087,324,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.466108909833109,0.0118371174668064,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.082541388036057,0.0119192925222633,3,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0919992406925514,0.0119319228725709,419,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.19008318480268,0.0121784121071237,172,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0830952354095297,0.0122303645623901,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0889007814977401,0.0123285994352196,316,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0888856862327035,0.0124011237103966,480,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0834810074428512,0.0130265919405611,37,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0835137885482288,0.0130738596884369,744,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0861049638993235,0.0151468328209722,343,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0870900516424003,0.0153019303538867,79,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0803967410677445,0.0153483853483798,337,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0770893083533681,0.0154495669208688,401,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.120620754401755,0.0160184502255948,707,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0798170383137802,0.0162565729978663,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.428980356975185,0.0164725562712047,717,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0726191858808492,0.0165215730696305,73,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0834416301851915,0.0165403571762979,608,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0702434720543262,0.0166049982731417,561,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0695167564461369,0.0166887397371424,555,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.179902797639234,0.0169341780655712,295,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0784553429250047,0.0171260617736863,696,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0839405052835841,0.0176153690880886,511,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0820851229469139,0.0188938589665126,66,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0891344004840592,0.0199173388040706,84,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0809510123582714,0.0201567757042329,249,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.080084890977452,0.0207287659504988,755,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0784705953713534,0.0211678164655213,496,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.102734489629181,0.0213361610239133,15,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.074024477037975,0.0213511828347828,649,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0799119099339524,0.0214321506226177,740,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0846094269041431,0.0214534755581057,712,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120480722454138,0.0227698148655268,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0793601479038755,0.0234679252168604,189,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0832575961901086,0.0242234604907896,17,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.074102554876307,0.0247562371340117,650,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.067228879130769,0.025216375796193,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0797550413391804,0.0252991181226132,469,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0776042163653205,0.0263305787331067,521,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0789917524793064,0.026363488519118,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0779430461772636,0.0264539688166735,663,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0841547980657098,0.0267382344229755,70,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.120146856512589,0.028321154570069,217,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0789390907346988,0.0286230394163334,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0660270040162828,0.0289326229982849,489,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0730056271376843,0.0307229657347714,221,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.373700604107873,0.0318556727181386,592,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0786754109739152,0.0322111054620529,300,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0818615435872326,0.0328143551681067,540,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0994782930757522,0.0328651993494567,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0615613655291216,0.0330844612516891,683,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.067637081919564,0.0341475249650664,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0685386752126767,0.0342052166315679,374,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0722373593183995,0.0342110195801446,542,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0730388957598298,0.0353959913140813,713,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.069240370190932,0.0362662436222504,670,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0680151049502302,0.0365551148510431,25,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0681479514083264,0.0366377403975117,57,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0694060502102054,0.0367539363384803,274,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0709457928283848,0.037292241848337,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0738880554192318,0.0379685289641659,632,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0713410862763432,0.0381000296193818,220,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.351316972145242,0.0388440896607143,536,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0990351946985763,0.03964464050085,694,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.112276616695284,0.0400023126278396,463,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.112622131396714,0.0410877127384616,45,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.117680658597331,0.0431586660947152,686,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0977355143330377,0.0433272234578805,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0752680280502019,0.0437762249954902,119,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0692572108394136,0.0443554896056104,551,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0957962775645594,0.0445332667090942,150,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0723154182218344,0.044591285031579,41,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0970749560486724,0.0453855169179233,176,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0942225731038713,0.0454973838377334,12,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.273707442326925,0.0457605100533049,656,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0672491794325768,0.0462816213413645,553,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0873849125279494,0.0465697697160244,100,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0635240046882179,0.0480970842294806,338,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.070029573156962,0.0481920543345281,701,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.068049908177799,0.0483451989655452,502,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0711724634570605,0.0495432307889621,187,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0661543559911321,0.0500744808220596,647,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0695893567949272,0.0504418850365055,284,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0700458538239994,0.0506708617889958,567,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.152801154126742,0.0520580476935711,108,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0749052256068154,0.0532596544010322,65,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0661473597043931,0.0538974785119868,514,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.106499240516139,0.055393749622521,548,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.101579874459472,0.05576150299403,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0720575819906405,0.055904537230427,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0690785620067043,0.0563210914882856,96,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.558427974765405,0.0591464774378576,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0629929977650244,0.0591485918769076,535,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0926630748054729,0.0593867796206423,742,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0720438274206774,0.0606618433711477,752,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0611288899761714,0.0618711067026715,749,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.098156394976745,0.0623505982182371,535,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0559190043351119,0.065631256850297,398,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0641447013696038,0.066333317283232,237,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.056178807262986,0.0664609951860599,695,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0987425979208507,0.0668134157776634,735,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0865942950353148,0.0672030687806424,714,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0666612266205263,0.0685572670484702,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.132223790709104,0.0692560987419306,128,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0561694588616585,0.0693170921123422,687,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0639360365234509,0.0699040054033987,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0800757413216606,0.0700383762425629,544,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.136238724031598,0.0701744502209728,160,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0607881886261895,0.072120302039291,207,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0562202542492031,0.0721890245854051,583,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0956913569565685,0.0736612750849945,105,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0663577504691162,0.0737304922213466,53,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0626795246499844,0.074055926555954,465,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0662702476534709,0.0755434648537248,491,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.32333433195256,0.0774833082847849,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0938434223075216,0.077656008418436,162,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0555043656492378,0.0837428758194001,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0603265005914879,0.085400712507597,602,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0479934288013184,0.0858243101278304,353,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0590731288592821,0.0870265933523751,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0644861577134661,0.0873009328955919,605,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.059934324411841,0.0895792494170933,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0501256725919301,0.0901223604126174,238,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0634792133252632,0.0902295840398605,438,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.078737009577544,0.0905031186661282,326,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.128221038788858,0.0919993879384222,137,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0578281475328828,0.0921857054715117,246,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0924889268543896,0.0947962155080069,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.088533199215228,0.0954607167703911,122,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0528200116320156,0.096072497233192,518,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0526684420910879,0.0963730380189441,251,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0800851893266869,0.0966043146329842,259,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0569559752198951,0.0968947258529653,364,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0530990745728066,0.0974333728530605,224,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0563243700618411,0.0976985912334729,602,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0593362401336098,0.0979134672379949,563,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0528364018797485,0.0989783275754449,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0602297113569773,0.0995202598114995,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0577131994508366,0.0996153243829666,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0607102465457528,0.100725787834423,645,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0578094175903094,0.10192620295543,293,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.289421686362024,0.102214447819919,77,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0538032732319642,0.102247123733654,163,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0647466056165323,0.103052792768031,136,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0539860702563972,0.103960242612809,270,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0524993601621586,0.105062021478265,332,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0872677933384565,0.105240171088312,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.123680635980608,0.105280786070817,459,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0555979869034936,0.105421649497082,90,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0532267234119657,0.106053541994953,434,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.199920710503032,0.106448797107209,129,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0557987918165638,0.106898346770021,307,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0574601233499342,0.107594735538091,617,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0729464495497439,0.10847845265316,461,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0907379207691734,0.109920332097297,651,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0875384496891646,0.109940893204247,88,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0873130260809058,0.110819246600799,210,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0564625500288755,0.111172498067198,618,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0534594081829645,0.111295007786015,211,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0568828255466089,0.111829618668766,301,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0610031523241776,0.112480107048182,552,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0540731855550312,0.115765827946159,476,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0537958196662742,0.118986976673034,404,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0578517508772399,0.121253152958458,52,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.186927447835771,0.12266275090969,529,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0583258005435902,0.123361508432482,675,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0545620293806464,0.125508000596676,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0600158566684873,0.12569736974524,642,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0577004726797182,0.126289605079148,629,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0512753754551717,0.126450929053688,365,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.115151960267094,0.127266684875534,164,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0757830342724794,0.127507449045107,329,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0621429158115957,0.127564500305438,148,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0585347676492515,0.12771630048324,8,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.052431686357867,0.128091049112055,379,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0564982427894405,0.128485755722837,435,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0540190630596918,0.129205944921848,598,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0565910339256243,0.129732941456218,98,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0763919928165438,0.130971897739267,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0544539460660861,0.131337923451208,342,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.053211505012471,0.131533534074408,19,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0753300606532848,0.132074597253862,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.116920527946111,0.132290199034532,144,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0559516786572756,0.134498887782826,710,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0541508740579739,0.136500547089304,479,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.046619424334596,0.137108100063095,582,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0495774104444905,0.1381259429914,213,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0511942520656675,0.138696883749674,512,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0768066594692635,0.141317814630828,643,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0535026927798203,0.141459322909303,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0802829807200585,0.141996151148106,392,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0564750804137608,0.142457867429016,724,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0466605623709188,0.14431352808124,82,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0457999222123924,0.144651739101075,707,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0719134676319157,0.14574492707264,417,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0639601591363842,0.145998675737749,535,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.183435158162384,0.146330468322698,101,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0500637097145547,0.147087635549489,680,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0543803761792849,0.14730696121317,413,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0449428113683546,0.148574140192428,558,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0514611429693933,0.150548048712455,706,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0658957663196202,0.150903129293788,756,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0451868860051293,0.153111812529722,33,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0607726716657625,0.153253858921048,534,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.106424354830393,0.153719732968843,305,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0503431894682767,0.155424685676233,28,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0818611295444322,0.15569599919361,367,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0544732118114152,0.156433825279274,50,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0449457726583744,0.157284394162644,266,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.076730908828172,0.163655987023537,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0535700094784615,0.165167942824103,470,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0662399162135498,0.169409942745553,3,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0495983102598872,0.170196910542859,597,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.049153789959208,0.170710978995439,16,pan-cancer
