mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.242372606142261,5.92584114086815e-14,494,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.239433739680516,3.48736505004772e-12,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.237106005040493,1.23035549750077e-11,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.222531605451321,1.06138351892822e-10,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.222576456745308,1.8862329078493e-10,430,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.204199688590337,1.00010298439278e-09,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.217024876022091,1.5726084735805e-09,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.199064879335814,1.69752979372547e-09,702,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.196730280955406,2.86455535904928e-09,649,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.209324863630583,4.09595637788854e-09,458,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.199874251669186,5.58239742265739e-09,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.194194674131478,7.20122249111581e-09,687,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.209800611423169,8.74259043511194e-09,473,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.194205997154568,1.12281391319194e-08,298,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.238849870107268,1.14777240002048e-08,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.218027949554285,1.49176797551158e-08,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.199789925184842,1.85775586705418e-08,63,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.206234932404761,1.88685621713259e-08,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.192527430511426,3.88129175473637e-08,328,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.203917791550326,4.7981959939776e-08,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.276906123797523,8.79339518251234e-08,692,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.207581350232662,1.69164294842082e-07,396,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.205903708807898,1.8018986851197e-07,361,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.176440135229829,2.39231549269454e-07,530,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.184496239301168,2.88561239156904e-07,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.170181654292308,3.21560279487937e-07,190,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.161008756470895,3.62730892214032e-07,577,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.154265809679367,3.80137236940504e-07,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.159230966672868,3.83290555633773e-07,265,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.173995116690271,3.95460757465319e-07,609,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.159428009984799,3.98954139524433e-07,257,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.170331752562964,4.17130349472118e-07,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.169098607742519,4.44016552400173e-07,202,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.17295381562171,5.7856559200144e-07,224,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.27867652792388,5.84562272033776e-07,268,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.180823050002099,5.88609298971984e-07,596,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.1861993227968,7.01801131144803e-07,404,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.17489448493854,7.31499266828601e-07,152,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.202284711558723,9.13748122616154e-07,321,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.194080063904568,9.18270507560779e-07,520,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.200965599735825,9.76219772686594e-07,593,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.176274639391784,9.87411769599404e-07,676,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.173972916324129,1.04424384186764e-06,303,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.182623852301254,1.14950650627977e-06,476,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.206323607964445,1.18076411907772e-06,406,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.17371913164846,1.29056084357517e-06,509,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.173129671597143,1.5111869482974e-06,368,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.172074242535836,1.51615824344031e-06,228,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.193724980769671,1.73534663851312e-06,491,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.176499723413972,1.90139695341648e-06,496,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.191678614408767,2.17902831963614e-06,434,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.177343241228584,2.22657942596084e-06,5,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.157235657240605,2.38262985766432e-06,695,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.172380947776154,2.49129856313676e-06,445,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.162728500999085,2.83063872516344e-06,155,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.169012131173252,3.15750981965459e-06,613,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.164895069970145,3.49550115880129e-06,209,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.14891958064808,3.72564677007668e-06,238,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.180619177141528,4.26398260849068e-06,319,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.161989384524203,4.30203798644203e-06,253,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.158645880562291,4.44965242154938e-06,27,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.162069921435593,5.00499360487934e-06,432,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.14459018020935,5.07344181987419e-06,555,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.191855286441171,5.64750516548901e-06,376,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.182704996373409,5.83403429158471e-06,420,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.159247603580904,6.74875450153293e-06,374,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.167324496550114,8.98293267644374e-06,195,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.135009135070377,9.02086309753223e-06,353,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.141558828343029,9.6581275322175e-06,699,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.156657391411277,9.79347571072726e-06,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.171592486664129,9.85906934260558e-06,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.17042347637505,1.08771498167682e-05,203,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.25095310685116,1.13476071522517e-05,29,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.167795568704614,1.22058004249409e-05,372,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.173258800001242,1.23045976960705e-05,490,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.16933715352483,1.2417801466447e-05,28,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.158350544597078,1.25521793856787e-05,383,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.143285957604048,1.37362866063138e-05,489,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.156514731117429,1.60511196198175e-05,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.162503347869693,1.63997701942535e-05,557,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.159304678046498,1.86979738860384e-05,464,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.169001889377365,1.98714531323071e-05,515,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.198158424728221,2.034886829041e-05,439,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.164963337962963,2.07928525727963e-05,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.141928809690425,2.13005821505133e-05,437,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.165549792630517,2.69474156386162e-05,324,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.137849114047229,2.96975023629703e-05,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.150582823690342,3.03401809060234e-05,274,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.160426084834703,3.25195364696101e-05,662,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.137296249861952,3.26760525299513e-05,73,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.224003441734329,3.40580154759129e-05,40,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.143972331046745,3.41919307546277e-05,317,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.159721367003102,4.23177460229369e-05,42,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.171191006962133,4.33317999298764e-05,575,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.16371302884233,4.46377659370471e-05,169,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.146012479769213,4.51757088280101e-05,157,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.232660652851644,4.52205955151386e-05,491,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.146723410097816,4.82496237734125e-05,272,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.137238964524617,5.55293546648588e-05,354,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.156773176924642,5.61698955881336e-05,617,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.148060207738904,6.16457382434247e-05,529,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.139039140456988,6.55631927120015e-05,743,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.140224707012797,6.61236843728062e-05,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.142560481273539,6.82211223079237e-05,225,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.160261350986438,7.02199571835039e-05,418,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.151421938292614,7.09037079189634e-05,344,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.154191205408103,7.503976962614e-05,686,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.156106858667977,7.80708584804438e-05,424,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.139243268445446,8.06313405603507e-05,750,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.138143499360464,8.13570395919206e-05,371,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.148150120225743,8.59975814553047e-05,416,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.125585394842224,8.74300381961812e-05,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.158406866993877,9.19483159756836e-05,693,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.150826327403404,0.000101211765622206,700,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.158170996450579,0.000107210469041734,612,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.158627657344501,0.000122029186854404,173,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.156509159999004,0.000127136215303552,758,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.139946791667892,0.000131708411893566,725,pan-cancer
mRNA,CTRPv2,B02,AAC,0.152101756319454,0.000137775988791404,60,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.215483703963013,0.000144371943683641,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.147424094964213,0.00014451710308814,522,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.150950596332542,0.000146212017331037,525,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.154215270535243,0.000159149053032459,98,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.129436006595105,0.000162545585974979,33,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.158760078145729,0.000172081654388848,240,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.131563420122207,0.00017510479032452,266,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.139310821918624,0.000189540612763039,421,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.13974104109302,0.000190588786426796,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.138685438019514,0.000217588696117991,446,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.160878947176018,0.000227107442199216,484,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.13297194561141,0.000236593295483207,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.137808016185833,0.000256164831242684,726,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.126502224417601,0.000264813264028294,518,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.138214119941982,0.000274547507761241,720,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.184401033340388,0.000303995122551819,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.148562547732392,0.000337243879069257,428,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.118222830832202,0.000366207974190893,273,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.174497977753321,0.000398948510891962,433,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.209370198635085,0.000410525542444711,99,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.121812702849854,0.000439862786132715,382,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.143457565234822,0.000444246570844178,750,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.122209350094756,0.000457713813007289,753,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.120505382439617,0.000498830075415529,133,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.124989179667647,0.000513287440131434,247,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.14163013235803,0.000532001463727629,395,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.125614325917618,0.000546111785262276,650,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.138530319661813,0.000644711156359346,594,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.112506320892504,0.000656408618171253,391,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.119127474969626,0.00070348905430204,565,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.140687259424167,0.000704633920953103,653,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.146727876013118,0.000716511885870888,352,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.129990655548999,0.000745388052295978,465,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.116443028480733,0.000753918427121624,251,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.123094517096899,0.000777661935275541,387,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.170486024993032,0.00079648748351318,544,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.13585722739746,0.000835653091680917,52,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.125833593281517,0.00088208063032316,384,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.130592524254161,0.000899691140283279,281,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.127186401017785,0.000909151386590346,386,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.462789553760921,0.000948465422057544,129,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.134290752595841,0.000952463336340037,193,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.135802671710961,0.00096847039922556,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.122953421193129,0.00098742236094819,156,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.128450120318065,0.000994226338796817,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.117079575213153,0.00103460819765313,363,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.136951150452146,0.00105622295251493,179,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.134108055774454,0.00110353932935135,657,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.1140184664785,0.00111576653535749,654,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.123196151047262,0.00117035526635858,431,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.12124815658234,0.00118372666630484,502,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.12479682982037,0.00133344442262138,138,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.105316360305228,0.00141331773922303,688,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.153378902535622,0.00157963731171467,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.115652161365503,0.00169301449568069,213,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.131358766444963,0.00169557730815835,20,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.122111242312978,0.00172378485026805,631,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.11925836811243,0.00173492028166699,441,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.119401524583705,0.00184172394937876,520,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.106537251352899,0.0018773952489647,707,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.103050249404585,0.00190621422308984,198,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.127264978038882,0.00192086283071925,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.119885377809445,0.00194211200427655,283,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.105917329201906,0.00196062781295689,583,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.125713177688631,0.00198953769880682,244,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.127654419332711,0.00199100771156863,199,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.164428338393641,0.00200084702457657,118,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.118421599905599,0.00210587040934928,180,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0966922564901462,0.00222690423973234,683,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.123692672300969,0.0023706785327935,647,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.126773963166791,0.00246223187399044,752,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.106556388505804,0.00277645593186569,25,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.120306764852891,0.00281602658887797,595,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.130701476158986,0.00292814918020837,652,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.113131705368781,0.00297663319116585,466,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.116298171263455,0.00301081040664354,445,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.119677006152544,0.00306645207049795,674,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.117714751535335,0.00314145751837495,72,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.113219049733499,0.00314648961128368,189,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.102340113220759,0.00320246611065932,690,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.102341305901334,0.00328932359843769,401,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.107401599550005,0.0034681068112716,708,pan-cancer
mRNA,CCLE,L-685458,AAC,0.150378923049113,0.00351286324631148,413,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.167427367302283,0.00366557133666209,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.114569618315857,0.0036703273632223,715,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.121840798707003,0.0036868318709397,454,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.15663873513055,0.00369174941708526,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.111930274790813,0.00382545668597453,410,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.117016730137199,0.00398048373403428,127,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.107291957459843,0.00398509063223412,32,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.138145146506755,0.00400142681657039,291,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.113622726950106,0.00406191208620419,301,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0976801725857756,0.00410844334734052,558,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.118952658078831,0.00420158342171468,635,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.108872567897214,0.00428067518190336,279,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.114613297990808,0.00434682672974127,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.105541024992398,0.00480565482455565,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.116121520212057,0.00485562556317161,587,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.131218835368531,0.00499181196285632,529,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.401870608550002,0.00506276138256647,101,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0940694972862915,0.00508069587130323,411,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0920956064779948,0.00513252849404778,438,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.110686050999598,0.00523858758263174,408,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.113257008189564,0.00529434084396526,263,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.151059068277949,0.00539022141059057,261,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.108809170775976,0.00543360443399635,722,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.111739833121331,0.00545245805773035,435,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.105075535242584,0.00554556432843982,385,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.118305375366605,0.00567523411599901,681,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.105084409662418,0.00568814201705244,740,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.112850584079853,0.00569047583708031,574,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0961207936035968,0.00578776546321747,402,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.115142647616616,0.00618311934637725,389,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.136080234498178,0.00618728100907268,302,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.120685121266525,0.00618825671562529,464,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.106061677135112,0.00648542875395301,388,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0967889723607535,0.00648724417375395,467,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.154416196446386,0.00668889994287496,329,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.110634800273461,0.00682487674154715,125,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.148402244297466,0.00682658439505599,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.106683051174604,0.00715399669490288,187,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.13610635994995,0.0074059844132639,348,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.102281647553453,0.00740917673873049,514,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0971071336815806,0.00765734466526444,523,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0886456853627697,0.00777247725043621,339,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0980912349273073,0.00799132984934102,542,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.103624500523117,0.00802666281326377,177,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0952267424249115,0.0082540436307008,434,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.156978499719742,0.00880260829242467,643,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0959558068505016,0.00891066870049191,365,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0943691553114324,0.00942515718856181,89,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.119710937674303,0.00949727255855099,46,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.101559834227826,0.00960837810954185,381,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0917586483770504,0.00966206378802782,332,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0936559120951644,0.0100370165552853,58,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0996694582860825,0.0103675903568858,560,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.099084604776278,0.0104848091212596,469,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0916383538256479,0.010485371530412,749,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.104937644552136,0.0105058443238186,492,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0940367986216923,0.0107669209605357,474,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.100451329520939,0.0107829783667381,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.105936915557621,0.0108020793516838,117,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.149638873778009,0.0108797257916773,345,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0991204985886166,0.0110901597124564,518,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0987063899886663,0.0112919181243162,701,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0940583166816346,0.0117573924059603,504,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.102239984716872,0.0125223008397446,135,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.102352030994705,0.0128028139495915,120,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0920775001256476,0.0130784093727973,647,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0866619516248135,0.0131415451105903,82,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.097621619508486,0.0132291092885292,706,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.139493483181614,0.0132453583606106,175,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0990159793019832,0.0137451670180848,87,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.103185410619665,0.0143720912544451,146,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.132861172653325,0.0143838313882542,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0891141980412292,0.0146530988081859,535,pan-cancer
