mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,0.247379642708797,7.83193231654342e-09,84,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.203694347533298,2.13480288495065e-07,276,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.198031668412012,4.66487829615241e-07,226,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.211517744113998,4.84506851161051e-07,44,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.200535499415058,7.08299211176179e-07,397,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.206105607453401,7.32814913744177e-07,536,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.203789625797158,1.16558493597695e-06,283,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.170986320557016,5.2849294483359e-06,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.174243863533038,8.27043817154531e-06,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.187087359918647,9.07929736406495e-06,316,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.161701606358845,1.0029650699252e-05,592,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.272761851896324,1.05271716022558e-05,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.171323110131439,1.98322151615349e-05,93,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.167698359070414,2.03857759540819e-05,37,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.169010862530312,2.6236501625923e-05,612,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.244621189290767,3.0363579819696e-05,535,pan-cancer
mRNA,gCSI,bid1870,AAC,0.258619856747851,3.80481740051509e-05,78,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.157508823757331,4.8979442957767e-05,448,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.131694533898874,4.90292717390671e-05,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.147710807074675,7.74072409204681e-05,81,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.166995254591433,9.6679528959465e-05,691,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.1661554466665,0.000124228662567611,505,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.14971217956051,0.000134705185307434,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.132182510204623,0.000148528982375966,697,pan-cancer
mRNA,GDSC1000,681640,AAC,0.169184797411286,0.000157004406396032,8,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.160085229332301,0.000170782338112473,445,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.210003982653345,0.000179913742423645,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.148744999285848,0.000188960006656476,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.156216053945922,0.000214324474827751,388,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.153023245813814,0.000225257951743832,514,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.140457404866152,0.00023033690762774,177,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.13448970353122,0.000245078095171731,640,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.234922849553088,0.000275595353365891,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.153659365531258,0.000318277353118701,409,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.12842025200183,0.000323859880200699,523,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.14516004769489,0.000480193626711394,55,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.135127922470774,0.000511912373463725,337,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.191976552650478,0.000517460333809361,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.114646926131047,0.000522995890220855,721,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.147059573812959,0.000526775167535749,686,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.184025764291484,0.000587092373033277,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.133565985100536,0.000588648067304157,214,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.142633572447213,0.000595115976278901,511,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.128757457530796,0.000666014624847882,372,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.200781754696303,0.000695039898452844,663,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.13916827906781,0.000712245745343979,350,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.130800323312381,0.000770497450348988,648,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.118678609513647,0.000792909895571733,163,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.143804333109836,0.000800080532063308,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.118154065295242,0.000848358494692677,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.112697509982661,0.000941425364320141,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.10215367692063,0.00102791043355358,577,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.193195135084091,0.00111509223774942,735,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.125815200805244,0.00113970148049345,335,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.112471555383091,0.00117746604254147,412,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.131287078602723,0.00118011220262255,428,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.127365471295888,0.00122488393355102,270,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.116769912266345,0.00124069683296825,221,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.125692152730261,0.00124364904171132,723,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.106107486112287,0.00124990906109277,353,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.124337187246529,0.00139792984685949,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.119000839705028,0.00174226087458691,631,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.113470719152302,0.00211032383215412,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.117041201211194,0.00216694088391006,617,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.131283856637595,0.00227620995798944,324,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.121267896897645,0.00229745775429509,87,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.125709017920727,0.00235269988286216,634,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.134235837656114,0.00236374085272424,491,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.151669686349041,0.00238007756274048,535,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.119915299204402,0.00242918765027126,314,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.123554056500439,0.00253211658730201,42,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.103365537332898,0.00254450860280798,74,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.12495603058297,0.00265114774006212,521,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.103262590371208,0.00286014954795801,338,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.17654355976268,0.00297143579223095,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.104752545249873,0.00299998304569888,247,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0954285127389183,0.00334037218725106,702,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.11209123326799,0.00338994600214475,561,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.134461746176196,0.00393019254279828,291,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0964716408249269,0.00411142104165963,354,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.108658663191744,0.00413118209339545,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.105397174767164,0.00436015357131723,1,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0963638281949031,0.00439090118715987,530,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.108940056325936,0.00447073749534,518,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.096032827240628,0.00463968993168955,133,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.109762064831928,0.0046720471438392,408,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.114357828774874,0.00472848585992059,675,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.112146433394289,0.00477172884307625,729,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0993345443025227,0.00545488426479494,212,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0947989610045184,0.00573563817094398,382,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.109749625865883,0.00574256958056097,420,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0996154899059918,0.00588036739612417,207,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.11405471430477,0.00614013084451115,380,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.101824643438422,0.00625080336296284,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.105459709221904,0.00676214570843466,456,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.164439479140285,0.00695396954593533,320,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.113049831139001,0.00696255607338161,343,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0974470451442198,0.0070457081754929,542,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.162254253759692,0.00729876698972585,217,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.102973119329893,0.00730012802681346,25,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.107557338627965,0.00736952838950042,657,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.104314092311235,0.00759517229303991,58,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.107719289802644,0.00774171458616178,492,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.110854417626385,0.00783254840070777,26,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.104551896829245,0.0078627557289127,281,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0943938070451323,0.0079145983913298,711,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.100266306976319,0.00805362374204626,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.1077193902185,0.00818596579965752,195,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.101261202795075,0.00825945790042151,41,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.106234617208135,0.00831394249679458,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0977571175229892,0.00833589422254426,551,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.111889603785836,0.00848952413964788,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0935225299472097,0.00872984141419109,613,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.137302051567085,0.00875419225951685,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.138396895955089,0.00892300110328489,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0838667163505254,0.00921796033962695,198,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0994172895752457,0.00951631717999181,57,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.109425247575483,0.00984812198431514,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0902314441254087,0.0102103028786194,676,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0909249028967969,0.0103115073173187,509,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.104291155741011,0.0103448111728924,288,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.087727894453135,0.0107158666126583,654,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0867645906920383,0.0107816646068368,690,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0876930917522182,0.0109549628999952,649,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.105227768537152,0.0110594681106075,206,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0968629338789686,0.0110964323323283,481,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0920315705803284,0.0111052141951688,529,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.100022262542313,0.0113258987627405,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.107693512682238,0.0114012955096646,381,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.153729280086597,0.0120699313386672,730,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.100828094918786,0.0121842533063076,682,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.114769298664627,0.0126104626792624,346,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0943978613356753,0.0127960162755801,180,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.642824187774244,0.0131539675001153,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0987321855641903,0.0131957451968176,119,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0949734336365537,0.0132108305515041,734,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0976003490409136,0.013240768816986,141,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0942152054960501,0.0132805516176577,522,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0864893931523096,0.0134375658894997,157,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.113754534463713,0.0135638312666086,511,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0929583887512578,0.0136072869403992,743,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.137109873449669,0.0138289748545347,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.145200488209507,0.0138444421814157,54,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.102876288284228,0.0141196132413659,406,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.169507201102301,0.0142020666665445,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0913324294047218,0.0147943325131835,507,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0801978401119643,0.0150450630203576,411,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0825266773846929,0.015969519339846,555,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0841092585456987,0.0160335220584313,562,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.103594606742238,0.016359434914698,311,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0981289593059658,0.0165078275994202,740,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.100237566114503,0.016636787684373,598,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0829392133021943,0.0167333552778418,371,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.098630939196499,0.0171469840137693,181,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0834888214076003,0.0180053686991997,383,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0906216599670212,0.0180763272130643,662,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.095789676439741,0.0184910303050813,431,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.100096093348691,0.0185150106267657,722,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0966450456309425,0.0188537250780019,508,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0829202929092121,0.0194609267473461,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0947003834776524,0.0195144402006509,173,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0886447069924756,0.0195423132467884,659,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0781581148579036,0.0200639674783102,609,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0815034557083398,0.020078993282312,303,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0837230384519538,0.0202310437447117,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0948440848627718,0.0204679700590285,304,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.145106368968531,0.0207291325625942,651,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0874637208462234,0.0212507610820191,91,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0879073620382037,0.0214566543223341,469,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.132094321321918,0.0217623872900205,262,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0884761209634962,0.0217884839086927,59,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.094462434013248,0.0220580050122649,222,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0906006359039779,0.0220960367585113,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0813708287184468,0.0221374038807894,228,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.119651561953349,0.0230865410016878,581,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0825234321708698,0.0230984411089694,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0697243353698839,0.0231940287280399,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.124147023990465,0.0235583975511209,717,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0833152715558168,0.0238734264510886,385,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0936097429699932,0.0240028360348467,531,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0934772348977545,0.024701724187426,296,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0831939226179526,0.025249630795333,47,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0855132907930499,0.0256368689296876,510,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0862635956384654,0.0259613191979221,351,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0869671208501353,0.0259911142843543,515,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0881329379081827,0.026003745088631,711,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0769719858660033,0.0260320015008663,699,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0803717529752216,0.0264089858272452,474,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0904451353211284,0.0267274391484764,22,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0890899882397616,0.0268848688632334,86,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0753801286158042,0.0269648905673286,570,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0891154177202491,0.0272122107310087,759,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0699926143134901,0.0273276866547243,238,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0847830568396261,0.027387699666125,706,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0939502084042372,0.0282050994240911,280,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0887524899461256,0.0286002582389713,2,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0867360100912906,0.0286688566029088,674,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0802908379476424,0.0290101357447706,379,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0776546201344857,0.0292103219114265,596,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0809871858065645,0.0302798278265041,344,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.078014645397054,0.0308815606215708,387,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0775827390305831,0.0314480967090857,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.107311072998249,0.0316951326836224,692,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0880764043546059,0.0318330219484731,724,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0863420970020268,0.0319099236977122,244,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0819941056666054,0.0320320774212242,660,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0878936934173349,0.0321362863334531,540,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0856586032886226,0.0334472219916972,135,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.127099034625168,0.0335988228420624,210,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.086456567206238,0.0339571370376007,70,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0780965070286391,0.0340735583928468,243,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0816231402771694,0.0347292714969005,3,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0819010693688302,0.0349315454409957,715,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0804147253483829,0.0351059988557755,203,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0775246189348006,0.0351649647731792,514,pan-cancer
mRNA,CCLE,RAF265,AAC,0.123003864430687,0.0359863461578264,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.078433256160882,0.0361688677454293,249,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0832650017057284,0.0376786465924136,263,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0719761974878923,0.0378742451399968,430,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0822547414917357,0.0380360804139842,211,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0831832531381684,0.0381493188713583,427,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0869208678863698,0.0383550413067359,377,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0874687180454181,0.0391285552515765,639,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0849571227129557,0.0394871170318441,189,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0839308804099304,0.0397587683170206,741,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0715755953173219,0.0406276097706466,363,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.123435621517754,0.0414164391868876,88,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.07352443199291,0.0414806068274416,473,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0836652774861232,0.0421518406026635,65,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.082293484586979,0.0422417338475844,451,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.078289459579261,0.0431247491303478,563,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.081648752429369,0.0432784838718225,482,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.107898862016949,0.0439280445038311,268,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0813708258997624,0.0439711612704063,710,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0894910734029837,0.0446918064574269,300,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.272701688670693,0.0453860390179489,129,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.069632072069444,0.0469803029652296,458,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0789052934453603,0.0473729438510026,708,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0741060837703698,0.0483299937597887,386,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0684980161387312,0.0487146685073425,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.111398414022758,0.0496190328276258,643,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.081022477584028,0.0497139989604247,347,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.101072091647927,0.0498090052224495,56,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0672345854976148,0.0500615023561546,27,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0795789163199273,0.0520983076396648,298,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.074870258269488,0.0526747592123801,407,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.075833179690768,0.052864231919983,72,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0684635079294352,0.0531250929973681,225,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.116676288867727,0.0543255291479821,548,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0740494167888326,0.0546481507224973,319,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0761579968899265,0.0547130778800703,125,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0792963497995067,0.0547502492096141,179,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0803198884281551,0.0559545037558267,705,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0766325910525286,0.0566721324592547,104,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0762849910533891,0.0566802004555109,574,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.113431283625285,0.057985028544615,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0777646327014417,0.0584735575796957,278,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0765016421068631,0.0584961145887516,395,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0913969155396103,0.058577540716434,544,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0785090868784737,0.058791386843681,533,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0703843634960987,0.0596610611209314,557,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0775346504606209,0.0598402981700252,416,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0663116413351251,0.0600680099138963,494,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.113274568906606,0.0611782548967785,665,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.111049184047473,0.061375691487695,67,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0802102006405134,0.0632537972987589,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0774687665359547,0.0638127912212968,667,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0769879583580138,0.0652886852700152,572,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0725473105687059,0.0655100627477033,712,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.086685245619817,0.0659371788689109,191,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0705527928907973,0.0659969602403507,519,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0752902084187785,0.0666245092604436,739,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0596488442826207,0.0667379502520012,339,pan-cancer
