mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.159768061746913,1.16204649782419e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.155132057221786,2.48463869221142e-05,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.150189473013192,3.31951485417358e-05,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.130211953215627,6.0245396704479e-05,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.141302928745107,8.83832204873016e-05,397,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.141801184427397,0.000126764005770492,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.152140483922046,0.000159558555076948,136,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.163205902183366,0.000189244716137133,56,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.138528836509885,0.00021471370469414,525,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.133097379891468,0.000277522151961443,622,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.129887842452379,0.000472979337107919,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.25846592409509,0.000575913659676858,134,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.118899842848387,0.000599101961177673,214,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.17064823304489,0.000666150128405157,747,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.128842688561586,0.000845349415567678,612,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.141385406861555,0.000897706484343131,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.120250326705455,0.000951954467156264,618,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.147968184355257,0.00116000565837649,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.121527498303069,0.00152055773729249,623,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.107084532365892,0.00202471264353876,535,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.11910627048915,0.00243783565690518,288,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.11484621437769,0.00243803165241713,647,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.115674044582628,0.00246775325454584,98,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.108508699627123,0.00251927012160495,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.11185111897022,0.00268765995975789,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.113200749145961,0.00281205272641079,628,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.110558153432078,0.00296831705946193,424,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0943279938049968,0.00361951932063349,298,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.129608964173216,0.0037180445347496,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.100860722657526,0.00375944214333762,226,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.102310470289705,0.00378541835657002,614,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105480445521322,0.00399131997447526,177,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.108375528179689,0.00442897240836409,75,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0999877899026698,0.00548204328786209,51,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.100842372277318,0.00632787985811732,319,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.139643929025595,0.00658602232790656,535,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.105660887511233,0.00683680666189914,146,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.099335946531594,0.0075178210136924,423,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0923740562255323,0.00754483631083761,445,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0914196786816966,0.00888722618485371,382,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0945715302149102,0.0100967778382979,626,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.093081302744584,0.0101309412665008,550,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.11341446846403,0.0102061817511844,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0951059064763089,0.0120807202338062,53,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0931400260534022,0.0122767948591561,624,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0872670800945274,0.0123149757638186,314,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0849996610783268,0.0128941293057873,676,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.135279188734378,0.0130533041171238,99,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.148825624380232,0.0132215353228864,92,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.136262942965655,0.0140124893477815,78,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0855937592496068,0.0141240137192266,708,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0920905757187203,0.0142258540149562,197,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.128490405330609,0.0143777587360978,105,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.115144446174709,0.01452981074985,717,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0963460335813381,0.0148816838948999,2,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0931100185519174,0.0149313923651363,104,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0874308434039235,0.0156488614528961,278,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0944625663117343,0.0159908018533252,50,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.08334031002011,0.0175860558953905,37,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0937276049721234,0.0184041611126994,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.072745000926908,0.0192702329694652,198,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0804594253595925,0.0202867890614497,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.122511302332768,0.0209498670929653,329,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.648841809555629,0.0224484248460897,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0862588394185245,0.0224727213812782,60,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0797977734603678,0.0226363101821067,276,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0753076829398215,0.0234547205901371,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0796493971726805,0.023634816869932,553,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0769516601490704,0.0248230907766891,58,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0823988371590033,0.0248648238609383,660,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0879228850089455,0.025362034529474,611,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.12908573783828,0.0258424738081757,443,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0805217482700116,0.0259251353491887,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0800101467009771,0.0295816436428298,567,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0855733216675152,0.0297069036097078,285,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0856264754233825,0.0298920699288311,179,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0878528269443289,0.0300092112993299,293,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0782360555448268,0.0312362962716709,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.085448587711548,0.0313615340737501,752,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0723733907286614,0.0314539938793615,209,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0848111527364754,0.034147652920915,572,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.114111682994849,0.0343170131902271,663,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.159754144283661,0.0344901439208747,140,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0805606289517705,0.0345303262761673,52,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0806184766212113,0.0346766875413436,125,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.081552650181646,0.0355132025704696,653,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.122682055008984,0.0358440925476641,599,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10445986742328,0.0363474849110985,150,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0848194712395655,0.037246613623372,352,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0692196521552173,0.0385026664899218,753,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0731638185703645,0.038558279613489,729,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.11166980753907,0.0397292842362434,218,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0769773494474418,0.0402698848957115,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0825068040680101,0.0415735760624898,170,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.109485724928906,0.0440764769219746,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0740284033650569,0.0450866765045776,715,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0728677866350237,0.045931804717577,203,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.101218190905395,0.0461851992117584,176,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0734957102392739,0.047220685326359,598,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0715568100771996,0.0477884653873226,431,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0738430130297059,0.0480182384419681,44,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0731501136891972,0.0480776660064507,187,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.073151381205775,0.0482953868499202,444,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0751788869513245,0.0483881833283286,149,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.069065029875292,0.0501983521572835,744,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.067515003759597,0.0513578501239332,207,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0725295749075549,0.0517718724371923,141,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0718554030968132,0.0519246632865824,563,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0696616366376356,0.0524239015310967,195,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.109014099888784,0.0547083830946263,651,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0711955001154935,0.0558480975168006,283,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0736411232562983,0.0573632769623776,451,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.065654873869834,0.0578768562882327,723,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0585324098212773,0.0596300241427802,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0730650829204431,0.0603785358971611,70,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0959053920588797,0.0605165692255046,261,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0582181985647494,0.0605856210153468,290,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0666853468652521,0.0614487169301834,59,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0706152544612165,0.0617368104444172,167,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0675494506310011,0.0635566446371997,740,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0635855072532634,0.0641233632894719,523,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.110056295852333,0.064593498007277,375,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0846660054473314,0.0646996177834475,191,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.130807784903684,0.0648115486911424,487,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0688424634207256,0.0665717086898041,188,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0681503189188322,0.0680301274210604,388,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0601937824261712,0.0680574879095927,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0606449497150451,0.0683319577112112,697,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0657348811829198,0.0706344647142371,237,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0614951191736399,0.0710500244049583,467,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.10074364477136,0.0712666661384554,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0689811822207472,0.07135346804902,483,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0665100720515456,0.0714555914604599,153,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0973798691287118,0.0721233555014323,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0715935313942047,0.0730742211352358,85,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0640469743364644,0.0735110868332798,619,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0588346209955635,0.0757071358288103,556,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0665533392815459,0.0759600316441731,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0812520054071654,0.0760933678181451,234,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.102124584752279,0.0766943384700591,147,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0632539097088319,0.0767674140462366,384,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.065277354289556,0.0772616379074414,19,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0633259798925809,0.0778592325863857,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.128764242071154,0.0790709238645961,160,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0675747479116957,0.0798623909639241,426,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0830577491979365,0.0811620401918028,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0658935653752615,0.0823196696560339,17,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0875474482275015,0.0825146120468353,714,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0630795755815874,0.0831320822508621,304,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0569039685516904,0.0846933467410614,570,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.101655763776411,0.0883219876806618,139,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0532503269743034,0.0887598037142816,438,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0657529504725008,0.0911103639506057,222,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0576569901876048,0.0918438090974163,3,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0572738108601928,0.091979690040763,274,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0637143929433609,0.0932231356980771,691,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0608644877673802,0.0936668234361545,307,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.057196441673473,0.0944173618545374,213,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.123760238116001,0.0947344668190582,172,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0663114484752523,0.0948207748113316,208,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0544480080877809,0.0960939327097245,1,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.124606666382644,0.0999851334009483,144,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.055598580846564,0.101173384799772,412,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.087382747503831,0.103581643246525,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0575654334641852,0.103941357324532,476,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0784688792258116,0.105439836599946,604,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0477386978171239,0.10551168752903,257,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0595223714463214,0.105528848169173,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0608261463495425,0.106585781265921,520,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0606414903205962,0.108875635686603,76,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0580590520811788,0.110542922487129,416,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.060207527237114,0.110553486878327,595,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0658809698989672,0.110789370862506,529,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0583783054395859,0.111372933712094,693,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0768477606056982,0.112703070360639,689,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0586467037274124,0.115345778756981,196,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0730054935105093,0.117174560072145,302,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0552006405090137,0.11752144705531,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0591002682319158,0.117957410181076,169,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0569080021703528,0.120898056768729,533,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0544833108199611,0.121476146728013,551,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0629733725238105,0.121828367334936,493,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0547358486356286,0.122393172400371,5,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0611476071882637,0.123356185129467,159,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0466315198375059,0.123492046187057,683,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0543664180884134,0.123914268338081,502,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0483557082758204,0.124116195686677,411,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0570126902998422,0.124548044977632,597,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0571759616528978,0.128196019497357,479,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0603432635578703,0.128369559370608,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0505993136077258,0.128670009834782,562,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0553597984099812,0.128994853549799,466,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0813030236515002,0.129722390971361,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0493415263873987,0.130103048739754,338,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0524371022575439,0.130154601520497,301,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0564454638943603,0.131636077869219,719,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0549649911646362,0.134318365916269,312,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0614303243031027,0.134657540714909,751,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.056102145656003,0.134879166907751,472,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0848104373910763,0.135788953062925,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0543819749833555,0.136354074624909,469,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0572074077272357,0.137438840215895,525,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.109867768730985,0.138777745393002,166,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0730010751915299,0.139771702048449,684,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0571208817304955,0.139976933991443,750,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.05628954168314,0.140731059585467,30,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0481373804929897,0.142791793121276,649,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.073718365248592,0.143193195675741,40,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0476441325351506,0.146855341370733,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0554212894700352,0.149592152743696,644,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0564720596939183,0.149597119269243,178,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0578969901796653,0.151076619788428,227,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.056475705249611,0.151905441457183,540,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0444168624735391,0.153386263171365,339,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0540168254307995,0.153631474664493,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.106062258779121,0.154845337010947,68,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0486363582987777,0.156289428882683,749,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0505366983459807,0.158446838346328,22,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0522080035282317,0.160138484979252,408,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0804536359659542,0.1604675674815,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0425613575210248,0.160643105260503,238,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.050363740238372,0.162906857434286,560,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0487871324149202,0.164359174767329,542,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0705943257351103,0.165845605659628,754,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0467123279787394,0.16834943016447,225,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0503727643932519,0.16880173942476,739,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.102509089257808,0.170341792094928,83,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0614697624347907,0.170551862390388,534,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0632493387978229,0.171511352936006,21,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0546014349563997,0.17163644438508,242,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0449002961374851,0.171644588577925,582,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.046587207973387,0.17257716136072,368,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0495677063088556,0.176623677408446,561,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0493541445691742,0.176805207474029,634,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0523470406567696,0.17828297346447,116,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0514422816935821,0.178455318382572,427,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.047548275439966,0.180325943325134,726,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.393699842587938,0.183188972998615,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0710146427622255,0.18397517691512,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0516523607920938,0.185751367808722,605,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0515559969667372,0.185898367101208,559,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0432294170109673,0.187655807567958,224,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0476652550327892,0.192226909494288,617,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0651860930582469,0.192266848993604,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0467369671160692,0.194394203050457,322,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0408969313444606,0.198668470670698,721,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0661435252634862,0.199014068580197,231,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0459695114141431,0.199507540759494,81,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0489335605115586,0.200293389164271,135,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0482351589476368,0.203815646729523,420,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0497463746477823,0.204166404665122,145,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0407327067641155,0.20522465202557,609,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.046621426047487,0.20549013143877,66,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0522745094202684,0.205910215360444,484,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0633492976097394,0.2067471572504,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0447996042877293,0.207554897729713,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0505849860074193,0.212273028937416,377,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.05534218455545,0.21251521621036,356,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0474529640675829,0.212775023055486,311,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0535756496386392,0.21412753865748,697,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0461501855856741,0.214460787676232,343,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0490478815624729,0.215724415893279,470,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0579909166092586,0.216020425036301,694,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0451946190872786,0.216164924644637,662,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0580730712431579,0.217865902359353,15,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.048548196682477,0.219740830810434,230,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0424069151547666,0.219781115812786,615,pan-cancer
mRNA,CTRPv2,968,AAC,-0.084580176065228,0.220054624978478,9,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0412582798158318,0.22066943628282,363,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0468533287642847,0.222115350790824,336,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0442747924273568,0.22359524979714,350,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0950208750718174,0.223649042514568,308,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0621140931982926,0.223886861261974,38,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0712196747128433,0.224065872862845,685,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0430551135416751,0.224288110000197,379,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0469234497137192,0.22453994150565,107,pan-cancer
