mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.19595519199564,4.4009231518451e-07,485,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.189590170027192,5.80639246336055e-07,667,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.168421523532808,1.98072858522776e-06,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.170601066127968,3.57913278833899e-06,712,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.142194746869646,1.09735196349923e-05,63,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.241769181649181,1.30163762406124e-05,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.136836456038777,1.33923259699401e-05,690,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.154536996116822,1.45768046069449e-05,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.154796987810953,2.08936082350907e-05,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.1478244586496,2.99637570259514e-05,481,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.244864761352588,4.28918112406283e-05,316,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.142704514846012,5.38291232733347e-05,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.141615536416086,8.77866037830739e-05,478,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.141270897474775,0.000141563523970943,438,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.138601518402362,0.000164476779807965,125,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.133359185996169,0.00020540611068286,456,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136981069708502,0.000207933072029253,17,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.123926387094719,0.000228421158239209,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.156564338510505,0.000235064021992115,100,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.125239261307328,0.000345380038959938,51,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.123846530661176,0.000495146191714591,28,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.107232479596595,0.000636723747238941,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.112015266680127,0.000831993676031772,504,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.118169420946371,0.00087645223105001,497,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0957651649648221,0.00093013595592744,577,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.196761538114886,0.00095243737742018,591,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.104880560213835,0.00096504203013017,570,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.127933733471076,0.00107156532275335,241,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.103281137403382,0.00109477369941672,27,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.124378621251888,0.00117596553767266,540,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.110076524052293,0.00133092397609485,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.119212457636028,0.00150069045706651,107,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.113035192969855,0.00153760592734702,480,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.114498860579228,0.00160770334141034,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.107320467115769,0.00172340400918017,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.180053264293342,0.00183943466531418,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.103963156581993,0.00189197902950194,246,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.103293988960036,0.00189224147309456,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0931545163320658,0.00194629010759702,198,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.10901788538358,0.00199195929105623,631,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.115682682310214,0.0019958915643996,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.113347407565422,0.00247572537481629,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0954735007179218,0.00255011662239249,133,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.141359137435291,0.00276552090378476,742,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0909953053625173,0.00286087877271473,437,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0942959335500158,0.00294705903779571,266,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.114300145322214,0.00336132095812288,406,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0896209553638158,0.00343801080866924,707,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.109415914253605,0.00345600012146718,612,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.099184027766309,0.00382273119602016,726,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0973926358583782,0.0038689461094753,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.107491943794171,0.00398139661254453,127,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0944985641087639,0.00402299612160984,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0907543528473126,0.00423450933465013,565,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.175186005718493,0.00439279867591862,686,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.16075757750819,0.00444786617540203,685,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.151497639899277,0.00454674005516289,643,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.100027926074509,0.00511227546842169,668,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0961836829798677,0.00534343836310437,385,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0885007539546595,0.00611830392554477,371,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0954215315194707,0.0062095551836305,81,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.102690528426378,0.00625028842444273,165,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0967706439444974,0.00631494076487112,510,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0942647714855558,0.00676741346357927,423,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106164900448085,0.00743258238155911,484,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0881049503411538,0.00749195751664532,666,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.101811629292066,0.00765701279686308,95,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0957252998237708,0.00783567513192294,597,pan-cancer
mRNA,CCLE,AEW541,AAC,0.122855310438921,0.00826361019042045,21,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.30534020432509,0.00862506354660672,730,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.096349996250666,0.00949221327190011,18,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0882537809959935,0.00951935097670333,416,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0964735049515807,0.00964303742544996,395,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0951387184624891,0.00982799589247011,477,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0905752233800358,0.0107123795723447,41,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.105971742299685,0.0109565268262654,46,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.120258206485434,0.0117514434205521,150,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0962595435645141,0.0120543040127875,389,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0861360186525693,0.0123078052150324,521,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0890060835535338,0.0127754261242495,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0903653208630664,0.0135818798312684,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.127957620718434,0.0140707619702396,99,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0821530211360166,0.0142843119070281,364,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0807625394484198,0.0150547584012923,213,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0830423138626186,0.0151424843086831,425,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12394317046053,0.0151895213496742,122,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0757221369817651,0.0153525304493946,609,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.139609109483766,0.0155220466506799,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0779327450094346,0.0158895280310796,562,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0845431722390899,0.0159767526648543,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0851760392768567,0.0161887946041256,138,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0913082629409778,0.0165549225357607,145,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.32850149695781,0.0167484283058526,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0844486733144386,0.0171734850731991,669,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.135538771173379,0.0175495640071945,168,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0815331099254354,0.0179948152541803,557,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0773493966014405,0.0181473237061614,458,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.114503461881585,0.0188504946832851,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0754132339505101,0.01913045935075,152,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.130457311075195,0.0192207096818487,443,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0893615595907544,0.0192596595115959,673,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.088795485093514,0.0198022936157704,201,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0817678771206871,0.0199694781302192,632,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.115412093377979,0.0199748882535624,277,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0786538427151594,0.0207184834296439,307,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0712418314880217,0.02226277972224,271,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.133574830105931,0.0227325532462918,271,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.08353218889408,0.0228666942188567,167,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0693145036567148,0.0229682798169553,411,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0830827301572578,0.0229708098602287,169,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105796858997899,0.0230751242826736,393,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.11267508194009,0.0232879647947621,118,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0810638200949283,0.0248498567072241,715,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.067201158092422,0.025187697880632,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0984693180843272,0.0256706037223826,15,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0715327507338776,0.0276684386469236,363,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0790575649698385,0.0281712646630328,13,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0722893802589268,0.0284018612487032,163,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0748134581217354,0.0284272554692393,446,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.122184486737289,0.0284970944907739,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.062608166636262,0.0291903701524363,257,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0789696383573005,0.029428745319039,515,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0899315104853636,0.0301597309442952,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0795829631783792,0.0303488255885406,520,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0805293080029894,0.0309239567097908,594,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0819899574606835,0.0322026857187472,20,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0760858111944838,0.0322610696886266,691,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.117253483312471,0.0343628449995277,54,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0728153972329596,0.0347854903751597,26,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0775797113696402,0.0356123649041093,711,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0630493260155415,0.0371968346249814,34,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0728360964724361,0.0373942890012587,388,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0758771191309813,0.0385788581704302,475,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0717728130382551,0.0392934104108073,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0754435028045437,0.0394105627774205,595,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0651823108269992,0.0394372045675865,253,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0674876957463009,0.0404064375468434,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.100303969666,0.0411616450809676,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0774311661885543,0.0425271350900169,635,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0766216443954949,0.0426051582623825,2,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0766609119371219,0.0435421270414538,675,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0743939695535718,0.0447814720053348,644,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0720239649931664,0.0457337340062297,351,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0909688167383379,0.045795541552058,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0741165059069051,0.0459458530924586,491,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.068556871513482,0.0470019409535268,380,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0633716539453567,0.0474684754937025,430,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0731667505062396,0.0483244393860561,149,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0716853742408955,0.0486462729965871,479,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0682524103620507,0.0488251941381297,507,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0761937990710621,0.0489245951308135,616,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0651577877618713,0.0494849228330639,523,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0684195809631061,0.0504005423622618,441,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0646386462241068,0.0517274038845655,212,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.103257264260707,0.0520738205256946,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0847116306459153,0.0526901609377722,191,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0786936967243719,0.0528624795828005,148,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.569969579950441,0.0530125404753562,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.129924167690146,0.0544423475607563,588,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0753825516450249,0.0551761032109283,681,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0730296288179921,0.0555480001124102,611,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0658646447149214,0.0557431134038282,512,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0689280228359119,0.0559422016597169,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0677949293589371,0.0560536895605676,700,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0684993636169334,0.0561029600662705,297,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0971105065443092,0.056271650663753,491,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0762490166473829,0.0565518191317357,652,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0642045594159617,0.0576434790095469,156,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.05857237626936,0.0581004599209163,721,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0988784289350149,0.0602719397787983,345,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0734672322150718,0.0605990320594464,362,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0637742377559811,0.0613005139999694,275,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0633645128159017,0.0620749093897257,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0700635808519939,0.0622236836494121,428,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0651564515042938,0.0634525990302037,499,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0665793673702504,0.0639012719363644,153,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0691893712993163,0.064150062097879,30,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0934606525187787,0.0642176701599871,440,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0684441460829692,0.0652837385108775,682,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0566649840994443,0.0656833013319768,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0935736540096616,0.0662327506569809,92,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.316927988232866,0.0670278334733211,283,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.105646468592082,0.0670561457541911,139,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0703294084110928,0.0679957147857503,65,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0666691336101127,0.0688168534869838,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0614033668653622,0.0689480909257823,91,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.103896479666429,0.0693254752288106,375,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.103186083195652,0.0697941171935468,665,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.054393137159835,0.0698037187970304,259,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0701485290296469,0.0702399324184282,531,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0659430339556609,0.0706978839667127,112,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.065828435533212,0.0718823111905103,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0686835428010903,0.072351143308628,454,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0665360429975715,0.0725577846974091,263,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0682618657980359,0.0731715988762357,199,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.12433150567223,0.0736577404035759,128,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0633191525749859,0.0741638489031691,522,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0627288027389517,0.0754160954817766,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0536355822503317,0.0764175805183402,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.067451037778322,0.0777951164152149,70,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0796101439099322,0.078527049543712,234,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0606099277841004,0.080145804930112,249,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0676827075517857,0.0810320968782681,495,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0820688945450072,0.0842853282087609,714,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0639615536306895,0.0847892273191326,574,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0796045589212683,0.0858060000919553,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0601943918279815,0.0892899960670601,280,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0579575773254759,0.0895152651488943,640,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0797809263535035,0.0895254786132772,12,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0604504852468083,0.0898656642256239,48,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0960740410354692,0.0911514241246192,204,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0658412111055806,0.0914944194994504,464,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.304349562161318,0.0923415755237379,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0598304323253882,0.0934463727905928,519,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0609146673019668,0.0942295460371503,262,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.120296627156615,0.0958956211455497,137,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0904284190548786,0.0979556605023316,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.061360833954888,0.0998448657969581,427,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0597307881627553,0.100151411781901,758,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.305752586332161,0.100226024669458,603,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0626769083978599,0.101860936033647,55,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0605946467435862,0.102064980612082,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0579605488054213,0.103815966051499,662,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0569182473899458,0.104330005098104,659,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.274549923871115,0.105471844697758,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.057597029774432,0.107517826410754,312,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0770206259534256,0.110763429706963,536,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0594464017503316,0.113349240239761,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0598586695059973,0.115211993130492,229,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0517796692103515,0.115420113294213,744,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0519486852244489,0.115459234578012,708,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0533175744854357,0.119087155552079,205,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0583362780148098,0.119662578380235,710,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0513127064237034,0.119756856678861,650,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0423893895510332,0.120652149962762,353,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0517450468741277,0.121744126505812,387,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0471113141938953,0.122232285681082,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0527922157811812,0.124706210099367,476,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0504044562442446,0.127349870938586,365,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0453002642419816,0.127832503704104,398,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0497208211354606,0.128329478162562,661,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0567778333541741,0.129316057275308,120,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0501448186115272,0.129331308841014,368,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0662442974859146,0.12975232662926,589,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0533748222071474,0.130292202717804,538,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0518704222406954,0.132741527383056,536,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.230569969041863,0.133507153576891,16,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0532142131588277,0.133868332464695,586,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.244988726739144,0.134309062611088,630,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0550261917521517,0.134827616026783,60,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.256505544563847,0.135635240038862,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0500764386553453,0.135894885326718,221,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.053206891949128,0.136795045357934,567,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.107066521224494,0.137111768244539,164,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0678686025296541,0.138389963857808,413,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0481931030757253,0.139103510141882,209,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0569287291605628,0.139297863246722,184,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0495854314919799,0.139401031844448,4,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0541921157878979,0.139503414036115,197,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.054848758283991,0.139701241217997,119,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0704813716635883,0.141357533341948,507,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0429026649084098,0.142019902364231,494,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.226741173920008,0.14241684077871,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0573363347128331,0.143633815915134,293,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.105349715245514,0.144085684535388,123,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.04624977824389,0.145551341915995,224,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0782769757096517,0.147058968541054,730,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0576293685832701,0.152281465836321,109,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0503430933163793,0.152547846195116,372,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0768025271229474,0.152965640404724,320,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0481029330004021,0.153192266584192,404,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0547839031130283,0.153218100444745,79,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0455947934556493,0.157581136280726,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0664594661915626,0.157806718019349,235,pan-cancer
