mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,0.157689230323136,2.23209019698221e-06,322,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.125756906412172,2.97975651449919e-05,298,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.12944885462668,5.49962852248874e-05,89,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.13421525425575,6.73415718867688e-05,745,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.121473653899558,9.07885672933164e-05,328,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.12213120382947,0.000123698081197644,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.110194151301494,0.000185734376528708,190,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.134385483865992,0.000191990820935361,758,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.113199625762463,0.000220901929669496,87,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.119204757503149,0.000435486267515321,557,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.117523175839758,0.000511334264501354,189,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.097299979971361,0.000750626346545783,494,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.112829052356966,0.00121832555200222,519,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0956921514638509,0.00133999272415012,687,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.10958451062251,0.00185837428609817,319,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0979097851790542,0.0020283899884054,25,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0837357612899469,0.00213357304914493,264,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.111450690441014,0.00222992190346836,427,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.117660851923379,0.00234272838560317,639,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0890754629654836,0.00241882943726652,711,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0900553839999693,0.00365458886800007,27,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.739078377747752,0.00389544091513473,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.079540188679872,0.00456521691095336,265,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0926508774168432,0.00462737290066501,211,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0873941827621041,0.00526863975491181,374,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0815834481709391,0.00544444213878286,736,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0995688995800871,0.00570000336663207,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0847183096820211,0.0060894679433279,266,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0951463502132555,0.00620818737467164,660,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0899098932266091,0.00687908364200219,220,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0869493604782002,0.00776274594434366,455,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0908423239022135,0.00830308365134211,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0981315374301645,0.00892157235924967,298,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0895600633315586,0.010116627643909,669,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0891926812781726,0.0104308652056181,480,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.112508208730314,0.0110462300285296,461,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.13873054612904,0.0114138392652146,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.106809160687972,0.0126211535731137,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.103398382073131,0.013120976894158,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0838096889903816,0.0132802784250943,344,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0759053371832805,0.0135746224101639,317,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0826646704891641,0.0136991512224956,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0716525339196771,0.0145759381211235,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0728693309046218,0.0160660517876573,569,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.110262363802664,0.0161122011202051,554,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0766498080189021,0.0161514984302071,363,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0855122170568579,0.016691292357324,419,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.105124631699971,0.0168222734995722,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0793886882930783,0.0170371153600533,90,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0956466551028526,0.0170675250250622,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0888552921919361,0.017251467369315,50,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.092387604250829,0.0173371129728351,464,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.083368235445325,0.0178819933354427,715,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0798893954102473,0.0182899750020004,307,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0763727661656952,0.0184629681652462,613,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0773720009720692,0.018665798290722,221,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.079884280982588,0.0187306830596394,713,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.075846725184255,0.0192718410680648,382,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.154794274260559,0.0207626537913101,588,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0806753488229997,0.0238605780087715,595,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0763189541413859,0.0278705320701609,28,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0747942114225466,0.0302823929154715,510,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0791817621257052,0.0306851963040875,491,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0754914039439457,0.0317028694197677,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0819294717849726,0.031704516571786,485,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0773077835163894,0.0319060207307444,53,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0652718290632739,0.03287453799868,556,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0720095213125767,0.0334462068867432,416,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.118293255422379,0.033478104774755,375,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.1180300058778,0.0341561323862483,651,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.078063141366544,0.0349200022116556,173,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0673421470127528,0.0374487023731035,214,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0618324819360229,0.0376227140954726,259,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0765827260265368,0.03769046092448,428,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.132963806803834,0.0377800284975247,369,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0743416480790397,0.0379795640995967,72,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0606261276460498,0.0393097093788529,398,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0646634739318863,0.0403541502751054,340,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0788661200785562,0.0405991816755437,170,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0753925940651208,0.040639392067949,357,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0745487245802057,0.0412555709488898,309,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0764587390906303,0.0419763797511837,752,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.071939365929602,0.0426570598936513,396,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0702961197509154,0.0430179626741629,701,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0702845084124098,0.0446709570896486,722,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.067560989044897,0.0448627200505924,7,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0757579536963604,0.0452886242656414,159,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.111797682196929,0.0465548811933729,399,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0661249635654084,0.0465723444550466,246,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.107244655287131,0.0469067242918645,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0667720154652405,0.0476538174769432,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.149408068747981,0.049408138090059,308,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0708543223502825,0.0506784010007207,18,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0664689865381412,0.0529289185496476,180,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0615896827765933,0.053326483814492,412,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0730038356574846,0.053542643402376,230,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0699476859965224,0.053664405015435,299,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0853931946621654,0.0540515731318068,756,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.106842611926226,0.0541435435088758,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.070751085306919,0.054468697058961,587,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0534470423846608,0.0560349075710903,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0613655553158636,0.0562810243485482,337,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0733840043564393,0.0564968954011176,493,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0625709857672263,0.0565767310544355,708,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.137409021581474,0.056824064380526,459,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0661590534222796,0.0574063577952864,617,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0658838414055538,0.0590013062901715,138,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0678685054805466,0.0592679863008784,125,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0586671125564097,0.0604409183032966,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0641805215872824,0.0604708505915813,279,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0671494668617897,0.0614689048294654,472,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0626956968370097,0.0621700940882443,384,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0645506933123388,0.0623216382715942,481,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0617209942261688,0.0628840627233784,59,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0659301089611471,0.0628919970595578,515,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0619295621518128,0.0632433961431162,32,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0867520450640018,0.0639257439999772,714,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0571729908048043,0.0640721477539807,753,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0635359870424129,0.0690318054787059,188,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0513464904456403,0.0692711534648178,577,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0615254705672668,0.0695040561247743,720,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0577604348605031,0.0714424996071001,670,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0621262673996776,0.0727720270670361,700,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0979576629316978,0.0729359683504006,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0612022953123913,0.0730317011977279,19,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0584337661207294,0.0733368195263492,523,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0570812341352651,0.0735627349197573,696,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0638938357743247,0.0736688606284401,311,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0528969827541472,0.0738594238363064,695,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0670610061139582,0.0740571917739915,179,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0554370938712709,0.0744318197080908,690,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0913592276973992,0.0744993720731175,535,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0680751581243001,0.0756798883113504,705,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0613207260959805,0.0760332859611544,345,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0607978114028973,0.0775866836390109,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0592204279307184,0.0782673133166756,551,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0577876778235139,0.0784310023223191,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0625051847488352,0.0803948640204077,262,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0604414461467095,0.0805754784490565,601,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0550614977325899,0.0833270647040229,3,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0579339219901102,0.0840423913170778,385,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.092181129794185,0.08465275827546,345,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0593976596532689,0.0847051243947437,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0623218985216288,0.0849454375953674,420,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0606709108775596,0.0858549010157577,456,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0618735171615352,0.0878517132128388,119,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0560369689953737,0.0880406845350295,4,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0770655064142464,0.088133670757115,234,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0594754618551909,0.088738257741134,290,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0591890342617095,0.0912818917525175,624,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.056642709654822,0.0937361746575962,275,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0557003016571012,0.0946520117273572,93,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0515658699887883,0.0950701174000145,82,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0624834915175365,0.0968636769093273,454,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0595384906116111,0.097839623408679,194,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0554005080881909,0.0981975183030383,453,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0626523805496051,0.0988792096350969,572,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0502189514288598,0.0993964496145706,354,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0602597627897125,0.0995173866856724,395,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0513835272340463,0.100673379096939,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0495339521048458,0.101029643460398,721,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0636240283124178,0.101829827023354,652,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0568156247157713,0.10210673578622,284,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0572827082038416,0.104608173506404,424,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0606296931126315,0.104832014889737,106,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0783728155442134,0.106732010745239,491,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0432195187989942,0.109692569678103,353,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0739715241535258,0.110974529328434,536,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0543695974025507,0.112644147829797,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0621019450502942,0.113351508892529,681,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0872182994928553,0.114851984529701,239,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0565333793830705,0.114934950977401,674,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0778698037426937,0.11592507885643,118,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0483823814948267,0.116199308356518,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0527388207066163,0.116520813658451,304,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0510229011951295,0.117598628552862,744,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0577592866574888,0.118079954133529,183,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0565001757047215,0.118948748591745,698,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0570030351252146,0.121335186487266,104,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0514846331685382,0.123381669188253,243,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0690755723692232,0.125804651869637,692,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.049943468209473,0.126159889834318,729,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0530923659026713,0.127514402177071,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0533506221884569,0.128395102484701,16,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0845618745559259,0.128821596897656,97,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0491577048466487,0.130798744226908,212,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0497461410257696,0.130819364026497,542,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0724265606755812,0.131717064066651,38,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0538058040039801,0.131864417058473,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0506685726712377,0.132619800470089,22,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.052357605682677,0.133351697853986,301,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0531996712047676,0.13645780403867,112,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0557328698172846,0.137321026309508,611,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0486870225588284,0.138531920953806,647,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0762755581288824,0.140129513896355,105,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0480516642391031,0.141177252257264,504,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0469066245337076,0.142644156972574,723,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.105804146197092,0.142848792275899,68,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0757669352657073,0.143937874339648,121,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0534468356610794,0.146042224679001,482,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0515648279211188,0.147098550573302,96,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0490078405092358,0.148809479084554,350,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0495393615889562,0.149508633248697,26,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0474739456849419,0.150255165508329,207,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0503517445964303,0.151945561037949,731,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0539010557068593,0.152466638294295,20,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0479955953586451,0.153226458951919,476,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0417343503360721,0.153541772464962,489,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0507791668993145,0.154130350840733,169,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0498889627865287,0.154386965226374,625,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.067709176066753,0.155289714780329,689,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.169615776232637,0.156280506773648,101,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0532483789414936,0.156337112745206,289,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0533325888878484,0.156634863615191,208,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0663412731865443,0.157887895294211,585,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.051249040042409,0.158098064205887,193,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0433441798830626,0.159095593282288,33,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.065539934978561,0.159985908364622,150,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0475110001813947,0.162206350651805,739,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0707084339005581,0.162522583036361,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0440718810724247,0.163944827103134,749,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.07422686887271,0.165204676609274,218,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0409019448000009,0.169352144484185,437,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.073449996288914,0.16975875441545,11,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0623461286978009,0.169766911160639,694,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0518748123362742,0.170577915668092,406,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0500024673473427,0.170833984627919,86,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0466098101892231,0.17121107898839,621,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0404336730404586,0.172780074120121,702,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0766427893733611,0.173153079001512,143,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.049951386506638,0.173364466569147,710,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0447848216864753,0.173895441462112,473,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0494356552022422,0.175490135922202,405,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0433469667925811,0.176538977842876,509,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0576831090987892,0.177739877304418,100,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0434532108204378,0.179400000306919,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0399798680777236,0.180018216230839,411,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0732527364452961,0.181050558615106,730,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0393607976401614,0.184283648147826,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0451440501375974,0.185573305444919,634,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0455636082488045,0.189787891217861,36,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0563417878228494,0.191340194396267,334,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0439127132433386,0.19284589525319,403,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0456596312781543,0.196029784387575,187,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0591501843488609,0.196110622229986,349,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0413289386935776,0.19858768646899,383,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.044545340899988,0.199123141249087,283,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0469934021780194,0.200300023793703,629,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0438698101865897,0.202968425133265,424,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0403037113819516,0.204654253916143,157,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0354802877764684,0.204817843608899,683,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0418710594834922,0.205533778613974,529,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0439376738037551,0.20788961020174,632,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0422734401098284,0.212827951041834,520,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.046339572473538,0.212919001830097,146,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0448355959067638,0.215862554509703,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0393218972544133,0.216104065166357,562,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0589297954379091,0.218142139781785,590,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0430625906728457,0.220497004405019,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0436555598619372,0.220716426123459,490,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0359908128328863,0.223013662534048,649,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0440312200451911,0.223444575543199,693,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0457480320114293,0.224496096348744,55,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0392691163267879,0.227706165976859,562,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0611063370962269,0.229243996095133,440,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0392778950540137,0.229317606135719,614,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0349151558930802,0.23030453766419,39,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0418418518607108,0.230710327556468,627,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0872682875751351,0.230713223167301,126,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0381834115096017,0.23928837028431,650,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0436684168091293,0.239717898821629,199,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0398668766534084,0.241440876372799,425,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0343022101077383,0.241969296101201,245,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0374070892458208,0.243040649063531,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0483307284418095,0.244011145378668,534,pan-cancer
