mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,0.307574361352791,2.7186653349158e-13,615,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.24787924877394,3.21826695348033e-10,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.251528578637141,3.82676729541745e-10,569,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.238134603312026,5.9136520422095e-09,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.240821685266624,7.80578075840769e-09,535,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.287255500122041,3.9974040231776e-08,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.212649563968887,1.09413363986131e-07,592,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.215502581064318,2.9134924829938e-07,242,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.383474735296024,5.33642009789392e-07,236,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.252337717016339,6.65405472812565e-07,535,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.195333630233726,6.90187217505007e-07,649,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.278175911713469,2.64128988670878e-06,49,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.243001079639826,3.36499830263687e-06,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.237569329400772,1.40710030985308e-05,174,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.150689564992095,2.54699293806222e-05,58,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.181301702930531,2.90551838976473e-05,226,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.150964670828002,3.11043571705112e-05,4,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.144457183229238,3.37008844161405e-05,649,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.158426751715106,5.09212504981574e-05,245,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.143083227093036,0.000103431791683771,453,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.150576053638844,0.000105853425210994,39,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.139518945899611,0.000110625548361825,455,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.146297682479953,0.000334039577454647,628,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.140670795221272,0.000875531090756098,25,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.162644012239955,0.000890341581439719,40,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.120816213572383,0.00107632368960389,223,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.13910507253422,0.00114710812957627,301,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.130363875809518,0.00123584092344004,119,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.143191445061059,0.00143201554926625,296,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.265359483704652,0.00163081511389393,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.257890201433358,0.00183903900057306,305,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.133440109985833,0.00194915577792918,584,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.128927578354907,0.00211118224973977,374,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.128077803927475,0.00224414004811316,253,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.135719210413955,0.00247814742082239,195,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.128270149662454,0.00252229890289296,293,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.11084846171206,0.00262160202515222,683,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.134331108640989,0.00282397635907144,66,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.1243675303162,0.00302161656975175,655,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.123344028021085,0.00306371481116145,328,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.104735844079147,0.0032227177979414,676,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.124153478043183,0.00376127703235836,335,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.12708836373392,0.00383675895746474,647,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.148176882301959,0.00408819198987441,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.197086331291214,0.00431991167124814,367,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0987062776069504,0.00444046510347677,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.10060670161997,0.00469646290424645,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0977356141567324,0.00550412278542319,338,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.119012292530584,0.00602583337171668,276,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.123222863670235,0.00612682967353768,521,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0985993638797265,0.00614367592781158,650,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.119744168565652,0.00620854132654613,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.1074397076648,0.00662065921001922,190,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.124338949522188,0.00664793960297365,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0882955300361676,0.00676807434462498,198,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.114755002565376,0.00711396000829581,170,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0870653297820095,0.00736713453313403,290,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0974200372692283,0.00782320934545669,542,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.116038992288682,0.00799106642385883,614,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.125693555654915,0.00807639218814562,758,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0908512258600385,0.00819971233620709,155,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0970934452273773,0.00898685137293725,446,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.125838599873467,0.00900360953610674,681,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.116760378700337,0.00900567420421026,634,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0861759240327179,0.00935525425365933,411,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.106610000941595,0.00964217637282214,317,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.219644244052871,0.00989577353426263,137,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.104373334835859,0.0100227343854369,574,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0933895924729913,0.01051680936346,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0930386122732504,0.0105634170818473,473,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.11544457247114,0.0107152233480682,278,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0969967417227291,0.0107603353579319,699,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.101700107207947,0.0112188979593566,698,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0925558033742606,0.0115269654000975,207,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.113210194309386,0.012111021583174,189,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.113924958932472,0.0121746963651418,237,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0939063986600233,0.012182106520636,683,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.115544585202017,0.0122762963042093,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0969991053837134,0.0123554493867937,494,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.142085549632319,0.0129801539016377,45,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0948000342923002,0.0136781033294199,625,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0885919641482845,0.0140801483016321,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0875741398070496,0.014360452844858,613,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.133272109655787,0.0143847651332241,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0926957759397969,0.0147543318095744,561,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0904298523294785,0.0153454341514357,5,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0946639140950655,0.0156200569439921,407,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.205849329392583,0.0166268563210594,166,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0923887588467246,0.0167320864898984,567,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.107753347141804,0.0180126481685552,283,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0819502512999984,0.0180887772314694,27,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.100571686845258,0.0183531865359762,270,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0922947045328318,0.0184167101784562,391,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0786068675020415,0.0195321784509398,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0825568277879689,0.0195356685277412,209,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.109318986163466,0.0195457531556727,409,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0825598776171259,0.0200051289409131,274,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0892117182569989,0.0202349093705395,561,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0936086233532604,0.0208583082113953,427,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0869017047096441,0.0211141270936688,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.1030164293405,0.021805302704202,680,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0784537299992609,0.0229007831204999,224,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0900684452273083,0.0230790383544842,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0918635631878928,0.0233323049197179,612,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0942867140972631,0.0234951850429802,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.103416192327786,0.0236573389213032,44,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.129073994995202,0.0238691955786744,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0861582165837805,0.0248971371787948,284,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.086180419733315,0.0257865718356913,312,pan-cancer
mRNA,gCSI,bid1870,AAC,0.142153167532386,0.0261987813948905,78,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.103126097279624,0.0263974273994621,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0840968313905469,0.0276134654462746,51,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0842353203758732,0.028921972532499,618,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0855826429534066,0.0296200420501799,351,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.133705981892662,0.0299365715067169,440,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.143735520004388,0.0299879770567379,580,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0864785496548367,0.0314532026744521,520,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0982343447383634,0.0318540387004348,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0839504086668715,0.0318649686455534,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0919465885690165,0.0332165684704098,59,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0993309760254376,0.0335138272091704,84,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0867625368979866,0.0336831474073918,759,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0804626051131027,0.0352999251078998,465,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0744766245599874,0.0362056884508937,699,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0833804203299683,0.0365255085005677,60,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.245516003360459,0.0365718253195307,308,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0882372256013038,0.0366336862246928,635,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0868473173985127,0.0376290641099564,159,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.126702498629365,0.038885743463708,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.132240383824661,0.0410873983933867,218,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0879304549628104,0.0417368737045177,365,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0876327005342001,0.0418319976290046,337,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0758745958487982,0.042440610096449,7,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0750235530032738,0.044238262241133,502,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0698902646903772,0.0457559907340331,697,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0868037998599104,0.0467096581961331,314,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0882481672721019,0.0467994619161182,550,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0649414783044402,0.0483392499609645,702,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0828927954519714,0.0487047209210761,377,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0677148420946661,0.0492596272649824,555,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12257232277939,0.0492785775866508,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.069331355738784,0.0495715316071946,412,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.123158591750115,0.0502302601235486,254,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0791047570564378,0.0505927346039974,120,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0783321840156774,0.0506859947716095,687,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0688213822006942,0.0511262757683262,303,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.091137167545276,0.0516007905773132,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0752866321873655,0.051909202316277,499,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0868519941626297,0.0519806509486286,206,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0685101778630553,0.0523747091604623,363,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0685525010629721,0.0526023570754034,157,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0791474306983801,0.0533351087362804,298,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0817265780321719,0.0541414491518188,749,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0794455538909076,0.0544525226684831,84,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.076282906362249,0.0545001134945945,472,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.06660848649298,0.0552823901179585,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0631855216028401,0.0554667223645036,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0874703322405098,0.0561372779237973,536,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0730049262811228,0.0565088666792583,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.068816981705498,0.0567596108700464,212,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0862807478509332,0.058089533550342,673,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0745506167775888,0.0585605698166246,398,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.075974757513309,0.0592200944842793,647,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0765554384555881,0.0596729621380478,605,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.070879524450115,0.0597821461367602,755,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.165228404707656,0.0607122183984055,140,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0728532641215603,0.0626685492213277,297,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0811122257771459,0.0631988155188506,37,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.086606614849414,0.0635717785252856,632,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.105076078881502,0.0636262462874937,302,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0821431921069661,0.0651926413713313,350,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0650755264472586,0.0652767413521004,562,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0876989704363663,0.0653041794077043,645,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0713531283100313,0.0665297156421395,627,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0743290757737087,0.0669173184180005,583,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.102992149281172,0.0671305253885363,3,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.062924224533923,0.0672410260030115,690,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.164261407939494,0.070753070837424,390,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0703550489785755,0.0708555051403726,488,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.081134039242045,0.0710703365195673,431,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0726034561824828,0.0719672900201256,558,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0699361487775922,0.0755210348298839,479,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0717000779252248,0.0762297082185135,644,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0733119515715091,0.0769102261600566,199,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.081576457552855,0.0777488192375647,291,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0993868283721878,0.0791109175486677,234,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0619557053269676,0.0809837900264628,225,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.159581007416637,0.0818690629512168,471,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0770045667466868,0.0822619242812967,671,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.074092346831988,0.0829714435645002,696,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0662016760706876,0.0833568313425259,538,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0730223589877303,0.0842614556253064,340,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0719396730420378,0.0868945956039019,332,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0869568471773033,0.0880578282390021,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.068086161372834,0.0883318263219381,202,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.058708779004366,0.0883590347686549,133,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.096217282803492,0.0893542750376436,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.106333325161215,0.089502794157604,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0714569866446688,0.0895876593803369,616,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0726130103197833,0.0907370986519597,670,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0539940152976398,0.0912819429558313,238,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0639386724918078,0.0916233508336159,507,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0682654647977522,0.0933079584245252,582,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.077875555277589,0.0937589303872252,691,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0912280333078457,0.094114481374876,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0648380744736721,0.094656671620988,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0649607963080595,0.0952350425102179,622,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0930509831478444,0.0953689222562345,147,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0994369795737901,0.0958683419987749,348,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0857390147911593,0.0964574725389336,38,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0949179789704076,0.0983517971685586,548,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0639787982418007,0.0995086085788421,624,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0677205847036595,0.100071229879994,87,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0634337859122046,0.100383233722429,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0633962254689192,0.100800575013576,28,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.067822819944108,0.100925001442084,457,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0545794302136466,0.102422220234522,721,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0743988464996695,0.10291419567395,439,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0650844305637133,0.103070218149705,448,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0969448754001823,0.104303327968638,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.091574034129352,0.104633488052431,67,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0666235138888659,0.104715384765656,251,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0607357034803349,0.105560434492324,47,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0651645075140549,0.106683841256096,299,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0598592787601995,0.107283630084183,640,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0750033038180999,0.107452697543089,324,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0488308793186011,0.107460462102582,264,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0701566034182019,0.109126831891126,729,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0987863635041073,0.109605507826562,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.127117264218853,0.110066974689532,459,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0628985907482877,0.110146100641569,620,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0669503081100027,0.111189747396564,85,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0966099370839757,0.111489805318137,277,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.197235582871778,0.111515712801121,129,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0664709506266192,0.111876150586853,470,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0618046505359562,0.114138008622416,668,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0591375084730377,0.116212289992962,591,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0687138721948116,0.116533992778042,22,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0664371260866055,0.117197774708683,376,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.101592174121833,0.117782870850633,345,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0709707795430594,0.118596122660066,520,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0722050277940383,0.119177316782551,601,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0583834173353582,0.119327739787042,379,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0577468337566499,0.119857196769976,476,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0584105309800334,0.120064574707349,252,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0611731168358554,0.12046678679988,711,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0541367436583345,0.121443942017457,260,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0617209341502563,0.1219985587788,281,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0613930418214052,0.122761900013236,475,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0997657516573801,0.123565004766017,600,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0602175513848687,0.12536925783239,153,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0547996516748311,0.125523117371252,368,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0681406815865678,0.125540369655184,553,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0715787445755749,0.126988499057806,257,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0598003534519424,0.128111284259797,456,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.06695757245541,0.128497262106286,562,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.053642420036419,0.129040084626667,63,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0970212414047298,0.131799762923706,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0985069671763577,0.132110345454291,10,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.163381184544312,0.133173327223156,325,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0690306615097421,0.133306327439554,686,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0597857872677786,0.134288544896925,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0514449212245621,0.134805929881735,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0557901990961166,0.13504367761748,551,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0984502564715744,0.13527773729989,248,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0840221466882491,0.135392997400574,694,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0576776399423151,0.136710424548686,478,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0503769186534985,0.137977710953889,609,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0624113974626117,0.138919853033899,467,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0970340487176026,0.139237865050002,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.08680079791241,0.139613815106582,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.140542722843317,0.139892960908719,126,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0776610480202744,0.140649861621028,100,pan-cancer
