mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.212270042245079,2.85672906330605e-06,714,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.240536320425205,0.000181789231693154,588,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.125142458977677,0.00043618854139449,167,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.104546164239777,0.00159255402385412,512,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0981021067630611,0.00190205655772551,274,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0747824473313836,0.00533407926270093,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0762418929710955,0.00588577258676528,265,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0867175227650705,0.0059246533400646,676,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0813890911523131,0.0083542309509743,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0810536188104482,0.00969174980784529,63,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.073175991563896,0.0120001768904448,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0789447508278384,0.0130306331393795,228,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0886541906836027,0.0133545059498353,647,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.130421556679746,0.0146185139940307,361,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.162101022957329,0.0201935753274044,295,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0756308416933965,0.0233785434846551,246,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.076666781189618,0.0254378339407741,617,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0742627141183394,0.0261038726230154,755,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0736318252130303,0.0261345734601218,757,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0742392569717747,0.0267210340008104,507,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0787287434100044,0.0307166647203058,70,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0740003545952232,0.0339311689324554,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0804003028874585,0.0345831851015428,136,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113658023213128,0.0373030831930284,686,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.059769640236684,0.0385262856429281,290,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0737467475821848,0.0409703213660277,127,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.109477733954731,0.0421858835048279,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0586365455208561,0.0427765510260714,198,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103446002554026,0.0429771107959303,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100717474454519,0.0432955761441942,273,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0684168470875587,0.0445376125657523,520,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105010373884172,0.0448122393003384,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0985547953780057,0.0450276471479698,440,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0690095068086562,0.0465380515155013,297,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.112151292030667,0.051778631111172,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0633092554094266,0.0521182876906026,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0730842776359985,0.0526537455894018,94,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0621889768086689,0.0636763803367242,557,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0961829023415259,0.0641156946787494,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0723976020244597,0.0644874111816671,681,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0608284513029789,0.0647193925921215,619,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0638610767755377,0.0662379625908756,408,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0569772705704762,0.0664667859460295,260,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0649790843716542,0.0696941509185837,438,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0533884145506377,0.0713163033134842,649,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.213483601298787,0.0715399516485293,656,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0627260237495568,0.0718392149746262,187,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0589659966328388,0.072868277076319,553,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0607966281119829,0.075685094011087,66,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0584261323793526,0.0794677683915419,32,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.060719411769029,0.0800337817886667,36,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0560307020907388,0.0801328305269221,58,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0589523419424261,0.0819587799799931,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0843332340220151,0.0854449939847561,49,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0515307059324661,0.0856639862632065,687,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0614208145609089,0.0865217178780573,75,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.059259900720552,0.0875400998569257,153,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0629804005889319,0.0878124639674133,79,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0592834850842841,0.0912329092404905,448,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.047907169810291,0.0914986926512612,238,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.056834065052147,0.0916243467568544,304,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.091548685406573,0.0953136676917254,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0559128188464124,0.0956376857805958,249,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.106172103393814,0.0970656014965757,142,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0506076546959669,0.0983391261620218,266,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0505677937291452,0.0988081125643345,555,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0512278642144667,0.107930917166515,650,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.111160259771335,0.112386248606739,83,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0817511820921868,0.114274682469615,554,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0490896409448695,0.115113922735554,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0527292041546096,0.117332697335831,81,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0518117796081304,0.117535042690416,7,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0712447984541734,0.117656320435199,150,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0492793952037296,0.118880505772383,374,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.053292642448051,0.118966753647613,631,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.188625077004377,0.119108510843222,131,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.164719018877353,0.123164656372025,185,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0568943356175134,0.126344090411758,8,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0529322280402562,0.129913295157245,525,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0524072694767069,0.132191717244364,31,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0463381752250978,0.133386198948542,338,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0790131212750622,0.135162797570833,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0524803349192283,0.135698898781991,731,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.04880375371034,0.138826354234585,243,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0800784859889569,0.139920267970323,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.050727405022705,0.140338301066037,380,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0865853308184866,0.140342589506631,440,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0483212501650181,0.141216124433423,37,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0782621980475997,0.141406588707322,591,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0486824263557224,0.141659903458565,476,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0530700984938306,0.142405963777475,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0464918169885517,0.142845010388154,272,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0490336796001823,0.14611170290778,680,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0541944020761606,0.146320972443581,230,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0494410578564031,0.147147484392845,561,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0652898140275761,0.148238375175343,234,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0469899388216893,0.148883502041493,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0738318791469721,0.14932230495826,174,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0475357218661166,0.150047238707365,514,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0437358503610201,0.152422207407851,224,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0478027310329212,0.152638894145444,252,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0538676425649563,0.154521752251221,738,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0589072984015226,0.155097490749259,291,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.049392055305463,0.156993941600408,460,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0453227183121329,0.160408492845839,670,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0459749045546252,0.161107246130834,211,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.412546580757597,0.161238053120821,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0659774853132866,0.161860736546969,268,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0473330441702906,0.163138907324359,720,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0521137230415644,0.164649322169019,531,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0446978784195318,0.169176596100964,445,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0471923159993944,0.17242369491065,662,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.038807881826433,0.17269410723799,561,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0654179906444266,0.17306333164648,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0479835418556326,0.173913832286496,281,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0482556950050604,0.177898951998847,525,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0430720070484696,0.179440182977493,723,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0462111191294288,0.180837228848767,622,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0483912204168065,0.182663035062797,192,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0499964553302903,0.183455818084179,377,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0478973259993998,0.185669878936048,321,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0426429694885989,0.1868716628287,542,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0630105157713878,0.186943514455382,29,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.166401869054198,0.187222766683518,61,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0478142928835991,0.191398718214565,43,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0476495352099923,0.191669018796283,2,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0475847477050089,0.192366681781511,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0431290110199146,0.196369695784353,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0415440174862868,0.196544095743031,316,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0677461912008252,0.19790214089061,730,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0439810149535091,0.19813423940414,499,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0404305001188995,0.205380589293272,3,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.041721791457036,0.205754952351621,640,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0447595010490573,0.206383827809808,711,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0473937643091768,0.206811066091462,495,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0407731144457929,0.208265040223583,337,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0410817058400309,0.209426563682084,156,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0459922792689379,0.211036849253685,728,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0370785477376831,0.211174226795804,398,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0368296298764181,0.212342702394767,736,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.038365593559614,0.214399973320672,402,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0397837322522788,0.214944151024075,523,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0466517787684299,0.218497147441794,227,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0379042540250212,0.218978580201133,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0374649123336504,0.220572452626247,1,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0455749154114727,0.220848918622773,447,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0414924085227113,0.226237170164575,41,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0886105576281701,0.228302892074902,134,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0370776777633727,0.229622117745281,518,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0649350915757022,0.233568603079462,399,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0417741525466269,0.235439767584838,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0363433840153595,0.235447607397443,27,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0828524692574265,0.236159252434711,161,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0614115190252506,0.236432695308158,10,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0420299017234042,0.239754929922381,311,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.130354645416406,0.243758533169863,101,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0381558642456019,0.245504994191705,666,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0399203666524933,0.247633907633069,59,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0378666256115952,0.252364811871265,502,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.037373786057625,0.252759714528061,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0316409616280708,0.254424854121146,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0381934718345366,0.255165414585408,621,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0387586518797137,0.256212292707573,284,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0425478440025373,0.259608854948999,452,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0512980216282923,0.263145910459031,370,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0427795082464057,0.264291564364251,442,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0388196937072199,0.264887942073908,424,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0560214452855361,0.265673360148969,261,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0588116439317434,0.265674600820265,580,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0379286588577636,0.266525656848055,372,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0556673278443025,0.267498514680588,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0374957697828489,0.269077002030044,51,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0408324112646959,0.270232314691245,366,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0470704171189664,0.271281093701555,100,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0347985798919323,0.272393494590871,509,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0358143715131105,0.274590774073704,314,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0389540014306224,0.275151209002019,420,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0332102811837079,0.275437887386145,707,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0374212544091875,0.277867294960377,668,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0487429675565037,0.278225598798909,394,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0434370735814757,0.278255927937033,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0391970227511113,0.278421447265796,135,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0305168346664401,0.280360220134582,555,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0390754245017535,0.282132797330634,104,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0330100862417985,0.282764400338731,74,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0787105492640438,0.283066995333868,140,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0406721683829716,0.283701857401272,493,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0403319506451166,0.284271670049408,242,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0376433983367281,0.285509630627532,262,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0373643991142457,0.285795153885479,722,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0554593579776963,0.286601483899006,74,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0548610087106984,0.286921390192529,11,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0379382103789069,0.289783404737593,18,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.033989599745841,0.293162787251624,473,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0353002239322334,0.294288213608309,386,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0329947868079984,0.294887288313567,332,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0311958066800911,0.297168596117368,259,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0568139143224547,0.297753815422338,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0352193831839991,0.299069615592174,42,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0357596948422216,0.299416677412296,547,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0325928976830537,0.30120202309875,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0534681977230811,0.30214276928252,392,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.037075978940647,0.302148097536568,574,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0355496633542735,0.30660818674874,351,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0372693377126969,0.309077497456373,549,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.035888574074568,0.311295333480033,418,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0327133207839461,0.315286324245816,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0324172511092582,0.315445056605071,615,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.037791146677446,0.315609096429402,71,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0346006723459276,0.316039832141185,706,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0331449833923422,0.321987959672375,462,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0507525214871373,0.324124549640038,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0535845718487249,0.325000848473201,143,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0330764606250225,0.327124942771989,22,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0357233634982279,0.328227175402555,593,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0333057689852463,0.330144139039825,713,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0316822374695124,0.330606997868409,562,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0323575988121145,0.3340000678653,397,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.045833141272382,0.334814444828447,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0332594106321733,0.335152606194469,343,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0409483779777166,0.335609217551796,544,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0352928583780265,0.337917540567773,389,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0332788485689618,0.338572750691631,648,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0333286597512342,0.340792084726594,89,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.034781324443599,0.341296938258929,173,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0345835481031792,0.341580203748423,449,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0324594480844388,0.341848163042708,206,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0294142159984275,0.342619208793724,82,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0343490880752255,0.343477535029559,633,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0312730696082233,0.345985963766636,379,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0348707295405195,0.347574103667349,289,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.03131017904487,0.348191105792397,93,pan-cancer
mRNA,CTRPv2,968,AAC,0.0613931400102213,0.349804064140825,9,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0479155877705228,0.35139357935169,218,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0336134646710392,0.351471603060502,428,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0346953189530819,0.351985150843321,85,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0487361930393531,0.352374244119715,320,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0339389042913993,0.354858342267591,741,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0329216806824552,0.354870656519156,17,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0315347880642131,0.355834632831386,205,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0325480828957863,0.356484756204004,595,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0334058018140066,0.359583238201888,395,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.040051028175137,0.360590906685405,692,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0326336766252516,0.364365971174703,263,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0266336297529994,0.364598428368388,391,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0370838410782966,0.365104926533936,511,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.027467695561969,0.368256193073957,690,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0293138351383928,0.370902424603019,729,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0318751906275708,0.371186846387332,698,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0303683183154622,0.371666500111486,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0322339738511151,0.372586387855554,672,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.030287436032769,0.372857629391668,608,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0293391526103819,0.373803797279872,647,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0598200570545458,0.375033706682128,487,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0287803368595933,0.375119287376332,214,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0439934698350207,0.375996330032782,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0291109353971821,0.37614857252211,708,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0299716621122464,0.376258390395685,307,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0461904672589124,0.380044536916127,669,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0307845158499475,0.382873520622205,342,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0344292050957243,0.383920823925708,148,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0399380512748513,0.385226142785491,747,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.029213178486296,0.387588469562494,550,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0267876692504758,0.387932015075236,152,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0319662540178059,0.388959723565522,655,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0232652809664859,0.390704945461059,353,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0316859574969368,0.391532430223684,300,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0251095171914738,0.391862026089193,39,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0519520342805004,0.39299655924244,232,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0314590411953026,0.393602308922684,106,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0309401005737356,0.395467270657934,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0301285914873485,0.398747853973002,149,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0461449656493196,0.399944324998175,97,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0291276446013409,0.40051245281023,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0297594200255068,0.400680477211279,324,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0245185831441836,0.40269583438841,688,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0581272545030986,0.403429903800345,124,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0282780702517224,0.40364094796988,466,pan-cancer
