mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.160959151103738,1.69759846115557e-07,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.174539305529834,7.48047160675981e-07,622,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.166876850620695,4.5888006828557e-06,623,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.155538317872322,9.16609854814753e-06,660,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.15487667623361,1.13425239454019e-05,424,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.149812469415158,2.33151687781084e-05,407,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.146603788481056,3.75343543219693e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.14464979032271,3.91353360462235e-05,624,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.140652253825588,6.90832937321509e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.138934419170174,7.61224228636026e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.13680460327656,0.00015587050061899,628,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.133539284798711,0.000169732933026627,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.130444552656305,0.000186011034205814,618,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.133193977776656,0.000196255661764984,620,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.128910514700403,0.000209582778594974,538,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.18561718478585,0.000266458220198081,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.150826790278131,0.000274595303782557,346,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.126531459162969,0.000277016477273169,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.13409844969721,0.000421219419246876,298,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.130489871503688,0.000434693950509534,587,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.169320084089047,0.000440722916286554,329,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.108828012802565,0.0004754001246271,1,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.131710773766224,0.000528985752762756,484,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.148513792870228,0.000611225354304614,737,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.119184251789371,0.000672465834506992,19,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.128620770388068,0.000815804221451616,495,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.11867487450249,0.000836059669487706,319,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.120240681795348,0.00102619001729409,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.117218139743051,0.00107467312555454,448,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.172080349994335,0.00114474403036138,463,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.113383459321145,0.00130994061727718,312,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.115630303591614,0.00139490524602952,76,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.115398901187146,0.00159061313588971,149,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.108488118984257,0.00171410351324811,740,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.113020689885574,0.00192942476980682,313,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.166531821784104,0.00212134995218801,554,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.126627542997386,0.00213458667428631,356,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.101839047303299,0.00214142227079566,226,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.154612331127728,0.00255299066922263,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.113721914414292,0.00255355314503521,95,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.105168654685856,0.00272877743587787,41,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.103470715619621,0.00292670063990143,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.106634064946291,0.0030309135447711,490,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.220386164885227,0.00316994152330247,166,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.10005872821145,0.0034200387495716,252,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0906975813026073,0.00342842022705991,592,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.157321099231119,0.0035238759546535,735,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.109664117527409,0.00376329035372269,79,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0930789869548873,0.00382086313946723,63,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0993552716469388,0.00390885466706252,621,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0996438605201508,0.00411349861143872,508,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0950139125012997,0.00463884171711165,553,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0940947774367129,0.00466450478261494,314,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.103828343298735,0.00472265629978219,18,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.100290782529345,0.00492462388439802,424,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0922891028737418,0.0053605414684084,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0943371104654085,0.00539425752809315,502,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.097964544976022,0.00587903485477474,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0883470152015836,0.00657235239402169,57,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.095418599840095,0.00683830957358438,519,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0995061054941077,0.00728291763270125,684,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.146534963224928,0.00758240634784115,606,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.123445506029983,0.00763696111516461,694,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.081892844790893,0.00768983045849889,202,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0926687355256619,0.00785662330812578,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.149639565749816,0.00818957274593883,651,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0905621375686441,0.00840835548432545,507,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.14400883254398,0.0091925961363873,97,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.104019212102903,0.00926845156024901,109,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0940992419664474,0.00932228802102258,595,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0868157987208671,0.00946503152764788,708,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0858084316418694,0.0096866503754812,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.117296254578362,0.00983127503327856,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.086813117592313,0.0102514984859055,619,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0758449927492727,0.0106792258095489,339,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0892021343130335,0.0108231448817216,700,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0888390016958454,0.011012309414866,521,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.105298436441448,0.0111176812102786,534,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0926320243803124,0.0111525997719303,194,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0941337641076752,0.0112873013129275,759,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0817582569616169,0.011363673532151,253,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.133884470490644,0.0116060317522658,210,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0938835133646267,0.0117084133011226,357,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0905261908967046,0.0126087634057441,84,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.091290738396552,0.013390215543487,448,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.10706551903243,0.0133984386243461,15,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.182828924067064,0.0135359982470738,172,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0878649596071483,0.0135644773444431,648,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.134598623181403,0.0140449205120182,88,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0876419876610898,0.014085386417925,456,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.104755165855251,0.0143855154053838,191,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0840990327903878,0.0151490241403128,304,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0693784352603499,0.0156482293565659,577,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0915420385795748,0.0180589973774553,71,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0830400160079036,0.0184552184631523,701,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0817332668091804,0.019159869628819,205,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0764116018939617,0.0214393528424557,584,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0794433659854902,0.0215998545798668,663,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.101481003826718,0.0220092546723312,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0897677340841991,0.0225370318289794,442,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.167514591333435,0.0227392821115051,171,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0689136129459204,0.0235536632705997,649,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.283501932057742,0.0243260145621925,211,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.166527595219145,0.0245422463606178,160,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0721548430567582,0.0255851448462868,25,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.106297071102728,0.0257521487518612,235,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0733839030011902,0.0261656252969157,723,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0947641324920172,0.0269501603686416,334,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0783729946971564,0.0270039532307158,488,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.119334468681432,0.0271688396813769,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0759428152068429,0.0273296619322903,397,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0772643238383597,0.0276029237628134,547,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0770098671440757,0.0278865093830631,510,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0676234064572903,0.0283913741300194,354,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0769911497684934,0.028516487579622,48,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0684481039345781,0.029332280818088,382,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0736283360024324,0.0293650580050736,243,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.154412218303716,0.0296835176987934,487,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0768252747411277,0.0297128209106083,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0759962338315691,0.0299003824719767,561,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0742841653216476,0.0301713184290925,195,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0811604866892718,0.0302863212362154,457,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0725749351747103,0.0308718389343707,37,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0803400097278479,0.0310366052238251,165,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0703852994577161,0.0310805312918414,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0708797816344046,0.0315413728709318,89,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0814964348815185,0.0320256913588125,752,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0911355223805252,0.0325432009217854,697,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.108263350030601,0.0329689648972977,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0721671515960182,0.0343190513648622,385,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0741274743310786,0.0346824998270174,284,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0868520292113159,0.0351991329096036,439,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0628144569806797,0.0352700425734426,494,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0680231761385918,0.0354971528801964,374,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.114875315034059,0.0358481285295225,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0719417927041606,0.0367505262668893,42,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0785860812020041,0.0380517242831835,285,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0722077970328285,0.0404187646311818,444,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.109593940349586,0.0404771880518123,271,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0702264898026722,0.0406332414461909,379,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0740157711783419,0.0411381479446151,475,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0645267695778688,0.0418421447670181,87,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.102177025374964,0.0434062508120354,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0703294993512346,0.0435020457413632,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0642938011708524,0.0449922385959084,194,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.108876497104563,0.0486162094239617,580,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0734750728610045,0.0493182124542681,173,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0762908623202172,0.0500113071384069,493,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0719419012934788,0.0500741337016587,428,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.069081506304938,0.0507014814864706,480,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0736897693727751,0.0507105999066225,222,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106917441275599,0.0515745657369189,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0741496481738913,0.0519360835219644,20,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0688292968753431,0.0519695092023737,283,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0655031784779042,0.0519948395806414,647,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.334809474226841,0.0523095542784269,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0598030758934437,0.0536087248482983,609,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0689603781803913,0.0542882141257729,89,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0628851203019215,0.0558133009751329,58,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0694769099668755,0.0561574946327719,419,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0621201898191584,0.0571899672256571,383,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0703469406132143,0.0579002266128823,43,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0592385264490221,0.059373096942826,565,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0696453593506909,0.0600315099065676,336,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0692592331635503,0.0604430152309304,594,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.066753283373774,0.0605341140162671,601,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0689061322641848,0.0606965041450291,17,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0636630793930926,0.0607868164471711,384,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0856672389780764,0.0608075333419893,326,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0665761304877625,0.061008311789556,734,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0682850636720846,0.0611132787102221,314,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0681558731756996,0.0620199435688528,712,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0627394699661124,0.0628149084467019,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0670021411909258,0.0628204683599802,96,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.055762778457533,0.0651503879000298,711,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.103919561380934,0.0659610829782823,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0631801674447068,0.0661048103716173,344,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0692430254226383,0.0663278524136106,50,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.136513459735591,0.0693099801423983,151,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0618128710938869,0.0697679136249852,551,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.249554749937134,0.070167967987966,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0542838080218382,0.0702489353346002,702,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0642698434082528,0.070862767124403,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0611612365427191,0.0708985090492706,446,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0527879139257655,0.0714111998896005,699,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0889963531418341,0.0729176647902303,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0694081115298018,0.072999722091093,705,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0552198719581475,0.0733486561983577,687,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0623568641030543,0.0734680741444829,345,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0689541215499655,0.0737734570512915,607,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0567593443158921,0.0739671937997197,743,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0594610986891501,0.0742176336070928,276,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0591911880184528,0.0747320083609222,214,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0612235044979976,0.075124746582772,404,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0649356613168414,0.0753397119160066,435,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0635377995924896,0.0779270439434811,586,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0674616976984368,0.0780829285490917,572,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0650702718340399,0.0788953527052709,30,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0671215525805836,0.0790138606162005,642,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.063926842043783,0.0807665741199703,644,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0625305052921438,0.0807993345486176,478,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0680757487822327,0.0813748354446851,652,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0632669001382571,0.0817761589648259,196,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0623445663921986,0.0823636593888335,445,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.103363356244855,0.0829592791142703,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0562912925578554,0.0830910155156281,163,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0877895981234694,0.0836674364111519,277,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0637231634243909,0.0850089246278371,127,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0888053003533034,0.0850914165015638,231,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.060861283776955,0.085141060694024,16,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.059350857226529,0.0858835770438692,279,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0527997477558334,0.0876405363963047,34,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0563255523406946,0.0889528347075276,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0650321643567594,0.0892085458823962,159,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0893021771344067,0.0902412864756179,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0534896633280909,0.0904354251418047,556,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0583997819492697,0.090499181707554,386,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.126155470219733,0.0912393563318781,83,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0824668614668944,0.092683290406749,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0563459339108236,0.0932556276568201,365,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0599806070786433,0.0937672496907121,13,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0623787088502615,0.0938269369372126,107,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0827451432503195,0.0947456498590649,684,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.188322216193924,0.0963773782273774,101,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0598277491913867,0.0971079595327901,472,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0846249740604799,0.0983503372602361,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0877685275961891,0.0987881949238133,67,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0577514301909866,0.0989077153967382,469,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0650071945253479,0.0989533711325476,573,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0756966599861057,0.0999799945008014,234,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0904737861987268,0.101582730176136,143,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0515655687912554,0.101897516098874,338,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0755096507339947,0.102909193104873,714,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0566564101374904,0.105063435526452,410,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0535898902385731,0.10739765718161,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0863392051719497,0.107731226417229,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0592628174839855,0.107966980108332,193,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0529742376145765,0.108443888947864,615,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0595113228185813,0.110572263501018,240,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.172727247716863,0.112850082523247,185,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0515860109218271,0.114165004657484,749,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0571850770918022,0.11433289974097,141,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0583340120577009,0.115187506435458,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0499573396518034,0.117040307016262,260,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0531374615261147,0.118351089691292,726,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0857945113520228,0.118651568140941,10,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0577337361568818,0.12097838457396,482,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0486171541080936,0.121360696743212,133,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0558626185611389,0.121946999789243,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.054596263755221,0.122098834281844,536,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0482314222164811,0.123820379596069,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0572230586038342,0.124903077438401,559,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0476136801349616,0.124984505281212,569,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0591311618000722,0.127327973031136,485,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0526783474000069,0.127826225266003,602,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0483474587801047,0.12912995857208,753,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0567895475459024,0.131742319964511,199,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.438281276006916,0.13412346848839,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0507203634866806,0.13619015938608,379,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0576711565962046,0.138161219185383,182,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0439698113678551,0.141082344957429,438,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0531177526538089,0.141596997997802,497,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.087367132025319,0.141932859399035,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.06703694935561,0.142345016298098,564,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0515960598732141,0.143300620194507,138,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0481749394647849,0.143447600778246,696,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0519950547649492,0.144954007843091,597,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0520557691858022,0.145169110555446,686,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0459688848246361,0.146052551346715,251,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0995641243048829,0.14684731736143,236,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0449029160923859,0.147283058138315,558,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0763679159970834,0.148839045732297,599,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0506128873963465,0.149142196327204,631,pan-cancer
