mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.231318931529779,3.23969715206032e-13,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.222319618283838,9.17567108318278e-11,631,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.223767185980414,7.64854626781968e-10,98,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.187962974131069,8.8415782698409e-10,33,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.193053449935075,2.48631311309854e-09,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.184632454584995,2.66523240652751e-09,494,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.208058264435178,3.14834174742283e-09,319,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.191975995997362,4.88206632233542e-09,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.163570614779836,5.13027241288004e-09,577,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.20234255616413,5.44932412452176e-09,660,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.19573139854401,8.88424014726732e-09,214,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.196000227897332,1.30922330036682e-08,203,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.195217393462241,2.07991892960981e-08,481,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.254167785367822,3.0576990185399e-08,235,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.203216519014028,4.5929840865703e-08,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.172377692254133,5.0950539636956e-08,432,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.177108509009448,5.9582240879366e-08,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.19488172313654,7.8119950273161e-08,244,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.212795308844835,8.49485979616759e-08,103,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.186416068970514,1.0784746686381e-07,614,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.196651949200843,1.58680308584538e-07,484,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.17054110996135,1.82156710560827e-07,213,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.17552237565887,1.86621110957337e-07,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.186593195346635,2.08554190732808e-07,125,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.186374665402294,2.40306898000548e-07,17,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.159932248636955,2.55979849906365e-07,133,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.172342425228826,2.59911564933875e-07,223,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.175093461701214,3.36535588096296e-07,81,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.185734531377677,3.7254848811766e-07,612,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.146376180246525,4.78310352557467e-07,353,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.163267652500047,5.414662201739e-07,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.177297394313276,6.1440975444491e-07,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.151604419292158,6.40506735435017e-07,354,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.17440054964882,6.58921802570185e-07,727,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.164894573706967,7.19033210284221e-07,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.160023489065958,1.42198412088226e-06,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.181271001467387,1.4455504008439e-06,406,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.150136086509798,1.55531894976389e-06,266,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.177751893204468,1.66490701459458e-06,667,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.180736564128576,1.73890040673601e-06,616,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.166789456790549,2.20787316955318e-06,456,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.169480447943019,2.34310943898914e-06,550,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.162282257220897,2.94862643583355e-06,28,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.171253989348663,3.08410017088565e-06,444,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.174214293887238,3.23882922335215e-06,280,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.144376228897454,3.47531134260416e-06,565,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.141557928947228,3.76122537601165e-06,609,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.163549965643469,4.80370591507088e-06,595,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.154001332486405,5.16767738143277e-06,385,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.143844748841923,5.33210882653995e-06,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.152117971222547,6.23637856963479e-06,379,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.147435565193915,9.27846756484087e-06,753,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.140924777786144,9.34588479351253e-06,363,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.15532735264884,9.58634827078595e-06,177,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.142329944195009,1.05177509274178e-05,247,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.159570286809209,1.07819556939711e-05,466,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.143372853803947,1.07876514470739e-05,523,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.141833424879931,1.18395056965595e-05,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.182947028022825,1.23807623166233e-05,529,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.1405032296905,1.28342586433222e-05,687,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.159638260667272,1.33025943522695e-05,104,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.151666558177293,1.3689945743357e-05,519,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.154110124113228,1.38164390119341e-05,478,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.15097252577753,1.44202142964448e-05,701,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.140777262679138,1.48643371753722e-05,212,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.135052075659054,1.63615829082672e-05,654,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.162106802544358,1.8198695902342e-05,84,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.150042812989572,1.88092930793748e-05,480,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.157566585202023,2.00790607092155e-05,36,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.134564804347739,2.11182448212209e-05,736,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.132281892847152,2.62378651183354e-05,152,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.132493071137541,3.13681785708971e-05,697,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.130428181020859,3.35633698890337e-05,711,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.142527491349856,3.80026099151103e-05,372,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.121384054247162,3.89258037824648e-05,198,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.152699913360042,4.03138746074105e-05,188,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.15079161900313,5.08201441491432e-05,2,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.134773410556945,5.14180515288203e-05,156,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.128348504921349,5.15931712600595e-05,562,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.122856981209875,5.56111529194755e-05,721,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.135902741152809,6.27521299787845e-05,557,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.143945557464282,6.71968946556868e-05,712,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.126593914063995,7.31629136454285e-05,412,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.124909154888292,7.59240551268696e-05,750,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.16725368650257,7.72193898696088e-05,100,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.145607165439316,8.44653715271202e-05,44,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.131914750164401,8.48087132893918e-05,328,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.14692325593852,8.61038044236657e-05,540,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.134642106833175,9.22151884708764e-05,91,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.142516992339201,9.22828769520423e-05,594,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.206610089009552,9.61057803441402e-05,443,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.135438030240149,9.9191720577398e-05,469,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.141822600014525,9.92171390088808e-05,119,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.143460732968777,0.000101296747352953,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.138630925952522,0.000102249352106961,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.115832350379684,0.000105100348352888,437,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.114991608036333,0.000109905584799265,702,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.124848673349868,0.000122768550578812,228,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.120146595515509,0.000124167321112351,430,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.138126498984923,0.000125951356367891,167,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.122765808085631,0.000137580620511311,163,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.137393274835436,0.000138055358242449,307,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.14000312651676,0.000146341564968855,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.127043533882034,0.000171459280161155,476,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.130163113470142,0.000182328842607072,510,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.116255525833282,0.000190541619343567,570,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.112969328838736,0.000194870396423524,555,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.180461052909538,0.000223664188639958,277,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.121905807639098,0.000239449941935394,317,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.130819649609212,0.000251057584520926,96,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.138357898117487,0.000256515071034182,646,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.133529432140107,0.00027267970137724,127,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.122597934720931,0.000289436697058705,344,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.147139373129749,0.000316147322736793,439,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.118025222942529,0.000344844467907676,221,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.129279458950063,0.000350704665769631,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.117742982435788,0.000367613408953614,207,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.142648310492681,0.000390716899130866,46,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.1251027870593,0.000407196578118743,597,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.118572877929129,0.000422546770310262,726,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.133250814181094,0.000431962673637626,181,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.119295999632741,0.000454542351206158,340,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.11604137529708,0.00045582189410837,445,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.120828352799731,0.000456234699745079,659,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.121081905224627,0.000475774487660766,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.112021129455075,0.000503368398674751,157,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.115067775732603,0.000513334508016684,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0943647422510598,0.000549284939624378,264,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.188391103110898,0.000565342700707787,754,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.111572487326419,0.000568180911552053,274,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.130614100251525,0.00057038894906585,531,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.12036062615339,0.000574691273489706,617,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.11852507865366,0.000596621234928383,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102346618917052,0.000596685573877456,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.123000355075151,0.000605145723074567,141,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.12849151112047,0.000615268649513184,454,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.165309909023716,0.000617261284598207,268,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.112656795505613,0.000617527773779361,387,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.121947959918403,0.000634070626714754,680,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0957219293471614,0.000678344237832905,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.125028806583781,0.000683748484651367,657,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.121243255749244,0.000701666919327406,515,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.104883575649049,0.000749841263374787,690,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.113848943592767,0.00075398868627849,551,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.116581824287537,0.000757294334289221,270,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.108452051062108,0.000777586360741619,509,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.112720526308701,0.00082684946376003,5,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.16830822324301,0.000848556608206369,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.120989286182689,0.000881675040524257,75,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.106032900180618,0.000890967359239152,190,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.119812587924242,0.000978002349943133,428,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.103615746641181,0.000983056285729346,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.111472259162746,0.000989656850578513,57,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.115293597782869,0.00100114530775919,662,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.121479300643052,0.00100487664841207,395,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.116355965055318,0.00108857851082027,77,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.183209461035275,0.00110220369106856,262,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.163046458665174,0.001114946169369,231,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.189837025121948,0.00114741616572723,218,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.105096349568461,0.00114990124980949,458,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.110897732467628,0.00118537447885442,462,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.113361166648936,0.00119619251837734,522,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.107114677183212,0.00124199442199695,87,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.144807474522731,0.00125058220230004,692,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0995430606040057,0.00125633581549854,530,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.107708648077636,0.00137502337512085,453,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.103231688590034,0.00142609975532802,34,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.102383296239796,0.00147182543646832,209,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0953466595585333,0.00148519725503258,411,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.11770242446622,0.00149022472039817,343,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.118924434135634,0.00150024114195189,146,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.175618754764863,0.00151616112999752,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.108871445216924,0.00162095036752152,560,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.113210190038215,0.00162356501491103,477,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.114646271552359,0.00164239267620461,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.101770031015551,0.00168620730964902,383,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.115661514697554,0.00169369825001171,19,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.100603495287168,0.0017619571128084,676,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0978180319711174,0.00180261552871353,27,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.102173934066592,0.00184588718627116,707,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.10228191210918,0.00189320276637587,474,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.10958343279255,0.00189676473055752,563,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.101558898575185,0.00196080406549324,596,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.155317657025118,0.00197687862044291,535,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.151408920964088,0.00198035080620763,29,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.111192908762712,0.00207114058966757,713,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0907573306712976,0.00210859709942985,290,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.167913862625518,0.00227746210557917,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.10302377922644,0.00228702858971664,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.106216883152515,0.00244761291706499,16,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.11042578442133,0.00265221107217543,536,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0961008596617382,0.00273521134297353,63,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.108623392520743,0.00294813483336681,574,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.167334578760571,0.00294994137408317,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.10738780367411,0.00303676524229657,431,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0920996282394653,0.0030691100109401,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.109171494430309,0.00309904244545936,165,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0968619157739602,0.00310414659817691,582,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.11427718377026,0.00313379492465245,170,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.094600308793583,0.00335911133125994,225,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.100516914236143,0.0035133347492951,92,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.164997189716683,0.00366514717113295,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.107289885082721,0.00372301448347831,110,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.111597522002372,0.00372331696981505,352,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.20660156810478,0.00380008649223967,161,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.106929833444498,0.00385156666734898,283,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0966169037533121,0.00395390281378147,502,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.10007625339337,0.004048399008963,284,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.105322398681939,0.00406457017116237,263,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0938907012576995,0.00409991655049624,613,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.107629148935118,0.0043707560415288,285,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0947207772091625,0.00442218989369403,401,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.104342337987746,0.00470705290207022,483,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0989387444902063,0.00478271529738195,138,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0876515925992732,0.00486449602962122,382,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0924682933074496,0.00493850934464064,316,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.104909495905187,0.00502548124871534,575,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.103258589766453,0.00503536420690729,321,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.152211566219042,0.00530585291000171,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.141992078049579,0.00533799148273007,643,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0980052390444039,0.00539109582337008,297,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.121199013852033,0.00564899806238111,544,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.106535754839891,0.00565117816793108,241,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.146840437253132,0.00568227238867986,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0988246952890097,0.00576280929924497,281,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0949684168583229,0.00583850716181256,180,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.150138560708328,0.00585090314075019,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0945018003070961,0.0058671248054874,441,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0838796418801724,0.00622317540778507,561,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0957405828184235,0.00625352396681949,668,pan-cancer
mRNA,CCLE,AEW541,AAC,0.128727170629158,0.00634230285209813,21,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.096309907278795,0.00643451188826842,351,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0882787423884265,0.00644913738956498,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0893696299815837,0.00648474493480955,473,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.124205785319991,0.00651739752568324,302,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.106053691384636,0.00651751359191728,652,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0900383411935919,0.00653194303257491,556,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0982756124085462,0.0067954038280819,304,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.160083604589333,0.00684083851899287,217,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.085312945802999,0.00693107483142891,489,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0759585579294392,0.00713699402349494,265,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0859938248371562,0.00717501772250756,695,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0992343705419994,0.00777809724381864,741,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0955791911243659,0.00801388186802793,404,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0918809805625888,0.00801930883164844,700,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0975112614546236,0.00807742414634849,86,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0970817410716706,0.00817335386214354,598,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0946990299101667,0.00832436873211923,60,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0968846239135781,0.00833480592764209,682,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0961121071720544,0.00849366185076802,380,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.13350245885552,0.00851324360259545,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.128418330151481,0.00862933234009934,233,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.121427761995197,0.00863513171463412,756,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0917854710030421,0.00870226320175058,48,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0898251394236349,0.00900139095050889,386,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.096542719177956,0.00904819739910532,423,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0998598334043458,0.00942186058058648,750,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0949049269958684,0.00953786434277711,120,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0921530429218703,0.00971796741998803,496,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.116271360413998,0.00976991331926819,569,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0921388560447277,0.0100355778670242,322,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.12867968078347,0.0104226778171608,99,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0935532473618977,0.0106558954519157,427,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0918379901159148,0.0109390275045592,508,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.152947825811343,0.0115419419373589,440,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0910083388224372,0.0117969422507892,475,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0895786340146364,0.0119797465050412,448,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0969931530832531,0.0123357093338653,639,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0898484972790201,0.0131389083100846,206,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0908448902019763,0.0131823344109553,26,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.085818545259503,0.0131874151167977,42,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.088961892350066,0.0132822496076512,112,pan-cancer
