mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.199466710383002,1.32403208535736e-05,170,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.166282032593233,2.0434530660047e-05,87,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.187059348909156,2.09386345773705e-05,536,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.182536503088896,3.85695792772257e-05,181,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.177560781315847,4.64230176320669e-05,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.17098026676647,6.12140982783416e-05,514,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.333242829275056,9.83177970490503e-05,140,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.153938334739026,0.000156588353774438,723,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.134757495565166,0.000176649932007101,33,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.157377478605876,0.000417088236140242,159,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.140744943577988,0.000626770424008064,625,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.200230075816349,0.000942544979189894,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.275435502643416,0.00114556208111392,295,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.184046440200045,0.00148770578651004,21,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.169830080382283,0.00206661104618482,176,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.132910389773989,0.00234452444010433,343,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.134399697717057,0.00235263456560482,738,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.137619627990557,0.00264420114216181,645,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.120776837064081,0.00265805223252865,81,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.130528379987377,0.0026743065591798,44,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.125901124144676,0.00268362462621025,91,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.112223850216591,0.00274063662255119,398,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.121049365995419,0.00285546011237224,538,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.132520492632852,0.00293783989799559,646,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.123057330329368,0.00302619019728898,37,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.11376671220583,0.00373892476382411,453,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.138092863653695,0.00377059256499443,8,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.127652731567854,0.00377312973801313,366,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.151062509271366,0.00411160163835658,40,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.125763530299562,0.0042156341854861,2,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.243166277526921,0.00427668375433946,134,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.117288061898094,0.00447726250076521,627,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.105951835133196,0.00475328590376841,468,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.119916784230123,0.00479776766681453,425,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.12311455352696,0.00516135491352343,280,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.115701915665006,0.00519676332055764,535,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.217329543520403,0.00522430438962981,142,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.191073799339742,0.00587987710986549,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.115930567828449,0.00630931473824099,226,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.112128782002818,0.00631696197259013,618,pan-cancer
mRNA,CTRPv2,B02,AAC,0.114772761575695,0.00643752592852819,60,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.110337530547547,0.00676071375670038,270,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.108939385879932,0.00716233450695174,727,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.101225695796458,0.00720648729425204,190,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.101413338415547,0.00742985775127326,650,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.107803585575863,0.00788523729637319,522,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.163761282724316,0.0083844628147588,548,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.180826828717738,0.0084486290054967,440,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.14911347892055,0.00848157033525653,581,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.113584165267086,0.00859062222098032,528,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.109445987867075,0.00861703067364573,478,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.100425966967658,0.00875391191268161,213,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.115291501237112,0.00909498762975958,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.164846929445144,0.0096830472042016,49,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.101920421740707,0.00998969269832852,640,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.109833232628682,0.0100025547814252,244,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.112856974912846,0.0100572467443111,424,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.113998479092491,0.0104263432136378,531,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.104591979594563,0.0105141137368815,177,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.10908568647034,0.0108336568670164,296,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.104955408670848,0.0113845753255731,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.108998944546671,0.0114279608614981,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.69460985299528,0.0121815994737383,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.108748344565815,0.0122994479013294,36,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.103613908851075,0.0123509844069347,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.11409278127367,0.014084627284688,300,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0983625308302125,0.0149831389738104,701,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.103170197362956,0.015833274508857,431,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.100194616722393,0.0175271873721135,674,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0923067006028474,0.0176190722789326,156,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0987636696411231,0.0177629918143714,563,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0965681255802512,0.0206802116055087,17,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.101257687177202,0.0208105934588083,611,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.102126246822082,0.0216719173236624,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0937730405436612,0.0217138557130099,312,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0965198857538662,0.0219004962364855,475,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.10128769071928,0.0230320382310693,72,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0870926260061338,0.0238539607706414,583,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0979674697627872,0.0240707168798794,508,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0976957813985075,0.0243216572631148,283,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.092463027955207,0.0249015278729413,276,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.104801864242566,0.0250951101920942,758,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0967788384457525,0.0276591549872301,616,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0892023158666729,0.0280556386106602,469,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0937952827555457,0.0280801993880617,52,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.088252706155023,0.0280856825810222,340,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0934889629869798,0.0283221735375882,263,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0930213278328002,0.0283273693642093,220,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0855050213730231,0.0286033485363818,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0788930038508145,0.029047465295908,561,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0935158474870146,0.029207156842063,66,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0814714337439479,0.0301333614084528,225,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0953815345793767,0.0310067531761653,691,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0921555889647777,0.0314740710584704,521,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.132734500123285,0.0316681797097808,105,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.143746750560447,0.0330311161651242,392,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0852169500427545,0.0334003967514738,28,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.463730790076606,0.0340418468431491,16,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0935654798142595,0.0341904851459151,741,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.093223166159329,0.0354924386070641,454,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.081608115504176,0.0358248422498766,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0823508444335454,0.0363334490942712,753,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.114968548257417,0.0368607947644245,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0859837158719764,0.037186194503027,41,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.436283523354421,0.0372866827045964,188,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0777018702642807,0.0375195537793361,245,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.102827435863158,0.0379829572113978,511,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0904213153315267,0.0382553387637399,732,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.098139238822634,0.0401360107501988,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.175325138089854,0.040527370724125,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.175685889701622,0.0407229536309532,114,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.178069057768644,0.0418881017176416,144,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.082579039458998,0.0420893502490777,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0809508043952979,0.0426214996187119,755,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0897907694882728,0.0428777850572546,324,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0816540009118232,0.0434157540179726,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0942307283893798,0.0435512528610785,109,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0826903582329663,0.0443287422151172,365,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0731888631201186,0.0471896684375501,260,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.085024347763201,0.0474943663534108,675,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.302696698479707,0.0475071226896381,131,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0916960315793639,0.047666320162749,419,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.157684206335608,0.0479164770802213,588,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0784168800319923,0.0482873206780145,328,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.072667319837954,0.0485814635559277,152,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0838865409299755,0.048689493625742,435,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0818110548861319,0.0492403278107348,729,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0692691135092687,0.049339219558555,437,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0809410493596378,0.0494536696601179,59,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0903152051407343,0.0501532477508144,115,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0732170717368465,0.0505430628762107,736,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0836727723901212,0.0516245541134171,120,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.085188813099974,0.0518042081663248,145,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0764353968620516,0.05215413146307,82,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0817518228845925,0.0544579557838044,281,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0797090057719747,0.0555085587194848,319,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0832205414645894,0.0576584185396073,290,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0745928467027432,0.0579023658207587,743,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.119135871541097,0.0580222770355354,175,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0773711364087564,0.0591409340197518,337,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.071401197607117,0.0592080184185332,272,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0819355840586723,0.0610618430504831,184,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.103974401201916,0.0614925787055119,329,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.09115325748788,0.0615199074739266,439,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0829631755462197,0.0619999998178707,102,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0730887193587448,0.0647265700902756,619,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0788779219773031,0.0653901062401612,104,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0744170561298356,0.0655779904148913,465,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.124741423345831,0.065872590075745,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0757149545836346,0.065872680248037,410,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0703262614997261,0.0667732490970959,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.129524070604475,0.0678339392877272,686,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.122191456632722,0.0686159886988652,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0634113771082411,0.069125006552537,702,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0779042472819374,0.0721435600446646,86,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.151927934246266,0.0727963369109032,171,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0788837734537276,0.0740328323995239,208,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0692357827419258,0.0740796667327407,707,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.079290618815498,0.0746490158460524,447,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0884329063922429,0.07473624972253,607,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.064256276861844,0.0749979873184226,609,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0992670314704501,0.0753679414600044,29,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0834124466660897,0.075591422877947,148,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0694581381428704,0.076792193011771,317,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0709185930680584,0.0770406349388119,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0690653669544733,0.0774075197492121,1,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0667750141177985,0.07745485076873,274,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0946114225326938,0.0774676065663264,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0971496313571764,0.0788065072851102,756,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0784212595575138,0.0790951703927458,230,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0702706697866714,0.0796080487819593,249,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0785782871513031,0.0817104226942469,409,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0725828818927652,0.0842623191583774,712,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0737570570157276,0.0849821071792423,304,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.104461131083903,0.0862004053579031,67,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0941829053391602,0.0874594615318989,268,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0749467667774827,0.0883499173374079,445,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0723104984386031,0.0884474617216705,211,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0740547737219173,0.0894328534787887,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0761835845277266,0.0918956229045332,452,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0742919259353828,0.0922416288071429,199,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0671969664122729,0.0934258001707017,462,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.100222535503697,0.0936229992716508,507,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0688305724398289,0.0956241883967636,661,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0722333338138221,0.0960123357405024,444,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0554293101007571,0.0970952987105334,577,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0725268394139991,0.0988742634561926,722,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0722597810959523,0.100838840277395,566,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0643843095585317,0.101035786596168,402,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0709698131478256,0.101275967889516,192,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0651095564359036,0.10254422744512,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0659844466383148,0.103419408247587,617,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.064791028407375,0.103520934010006,621,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0880741361817508,0.103892926514971,259,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.360492772014389,0.106384833810348,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0622369813721306,0.106689484502785,504,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0661089079951793,0.106813162623997,519,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0609989891594124,0.106955307485558,676,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0692376441947187,0.10746183585771,110,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0950605032259554,0.107598983882237,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0652393166596859,0.110445455344553,700,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0684934583251097,0.111330211365376,710,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.093461869320583,0.111432103605687,694,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0920979414669366,0.111660365805977,99,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0698818658824985,0.112447094876823,381,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0696154686041293,0.112561279825548,42,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.100862969836247,0.116176894352981,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0554732585025751,0.116514567127275,721,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0672756498686406,0.117157029909383,482,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0688541499290601,0.119297760715701,667,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0613242657695372,0.119594974419015,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0687575435508072,0.120294728184644,95,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0640272953798902,0.121024958579787,48,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0733499652760421,0.121801448014998,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.413483664904801,0.122069642575921,3,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0655522826610074,0.122945965691657,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0528357450213833,0.125741395640334,353,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.10107922446778,0.12585932493054,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0635846245039542,0.127134499965014,525,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0622458788220907,0.130631625152641,715,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0620898818193034,0.134651455813787,620,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.056929810655671,0.134849966823942,368,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.126119842588403,0.138385539228045,123,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0626362103664926,0.138410189354574,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0565558765793193,0.139290966718619,259,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0641262338448497,0.13949069936978,451,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0821389147760889,0.141185703738193,38,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0639237880112047,0.142538981283003,173,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.347788014549099,0.142889087398814,630,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0620817171537281,0.143294075498637,416,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0542388377322302,0.144231658928707,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0525368564955603,0.146598546200325,699,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0613586786644602,0.155013395209161,298,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0625539057877646,0.15529523098517,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.400684236081219,0.155676211098007,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0640826042020246,0.156362477612251,362,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0912332851745944,0.157632368127921,143,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.115924446168266,0.158497587701118,128,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0626572126469492,0.159069614707936,497,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.101352677963257,0.15927712060728,399,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0486723201127842,0.16159535335619,339,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0630989794597398,0.162081849918856,485,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0567929680425884,0.162127798258265,434,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0525906379034764,0.162729573170683,247,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.118858610631095,0.165371076105401,166,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.365200474373309,0.16689329553279,311,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0753405449129043,0.167892980772682,12,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.11084568451956,0.169477765590597,111,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0557820421602592,0.170495090270566,696,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.059609170985714,0.171769489449222,183,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0593271493683665,0.172550737063179,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0568899662627602,0.173684652015282,96,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0600669525994058,0.174666085651673,20,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0519580146258629,0.174744840974983,455,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0550587612514216,0.175483854837303,203,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0683437978728859,0.175514459095292,589,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0611618239431197,0.176283919175665,484,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.330027972854408,0.176306044302656,680,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0618521342349877,0.177124066276203,505,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0587049033819284,0.177394902531148,19,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0614066673349852,0.177854044101592,493,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0606614553847917,0.178550489172519,406,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0564278867226961,0.179766557592965,553,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0585620002878041,0.180470734668692,713,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0618548291223166,0.182175872528091,750,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.114072703785134,0.182883920327364,161,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0861882977147054,0.184844657582935,440,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0472530981521376,0.185096501872959,683,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.120877865768091,0.185343800978769,308,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.057579174446807,0.186050911494912,357,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0565227051712413,0.187030161419894,413,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0566885276284224,0.18817323030204,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0555922957729678,0.188722691649935,623,pan-cancer
