mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.23766759803448,1.4741345025301e-11,602,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.18670298759945,3.46565579276228e-09,743,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.156931441027642,1.56133852324438e-07,39,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.17475346791128,1.13527228939094e-06,499,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.181934499054413,1.63526651824752e-06,309,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.143601206905698,1.97162178717625e-06,736,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.151355204236582,2.04599177001985e-05,81,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.160297223087449,3.59557666776721e-05,70,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.154932753309396,4.46274104253746e-05,682,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.12402255695845,4.79742497589655e-05,190,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.147785770564454,6.95112274606878e-05,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.149252431528505,8.25729691074986e-05,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.140975206597083,8.87561193339403e-05,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.124431862542242,0.000105962387890145,570,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.140822224989871,0.00011312214727614,351,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.146582295812538,0.000123009993360228,759,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.133240200757319,0.000128691364803113,745,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.209136614350442,0.000138051112205111,174,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.140627376564313,0.000146217130120908,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.215929690740122,0.000146692258674252,316,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.117864150321388,0.000191619504299199,251,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.1294017543759,0.000253397784572259,343,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.118917157067715,0.000293325202064988,270,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.130079874837328,0.00035341827146949,519,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.1285531649654,0.000376714643395268,648,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.168315624267082,0.000418732124670743,21,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.139335031344154,0.000442731677323425,638,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.115417672687676,0.000447771453373535,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.108772259149058,0.000458570518335476,592,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.129679144093357,0.000480266934717537,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.131296176457699,0.000510380852268204,57,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.114787086997215,0.000591716580651904,226,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.147636391987559,0.000721730873796992,15,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.105754020051815,0.000818138712267519,556,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.111134870838927,0.000833282191539426,214,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.14558312510385,0.000883001563107707,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.123527290957588,0.000958856399677139,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.121289607227052,0.000996143286229663,456,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.109082156158473,0.00109626563121791,708,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.113027958482226,0.00112255381798662,512,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.126060592793117,0.00131672317992164,464,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.150749130944874,0.00149277007792228,326,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.104346217116067,0.0016007084543323,63,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.108271890518826,0.00169990692666157,267,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0909016198795223,0.00199457680110091,577,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.110905978741329,0.00207962539578185,510,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.104031172918583,0.00225007075632896,602,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.114983989559428,0.00260078996868615,657,pan-cancer
mRNA,CCLE,RAF265,AAC,0.150611657029866,0.00314499135563152,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.104741771936589,0.00333639898447649,91,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0995900154963767,0.00352907912993997,504,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.113392659598072,0.00434409257377608,242,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0917189020650624,0.00439923322652134,328,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.146468465726702,0.00440482179048531,735,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.104924328386123,0.00468524080223433,525,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0947555271488042,0.00570684239262989,90,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.154177376937427,0.00592482092521118,599,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.101746364656678,0.00624496506665252,711,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.106946146657863,0.0062993621564593,159,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0793921830752368,0.00678816200163848,561,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0876298307372705,0.00686267364860535,3,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.10767839891176,0.00737926307410265,170,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0942861612434156,0.00739482015160837,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.100708522168505,0.00749354805239464,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.103407372575557,0.00783939335841374,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.112821528239811,0.00788840106320141,46,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.101829424257745,0.00876652275545154,146,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.153329270886446,0.00891887503961334,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.111233602641205,0.0090424319016595,529,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0980285616793147,0.00923281441028002,53,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0937881022953546,0.0103261961556257,734,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.077211925957728,0.0104318823721311,238,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0892389025271541,0.0105299762253529,640,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.100231245156733,0.0105342946589608,298,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0819199703040455,0.0106565134515636,565,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.096836587421257,0.0108523666276259,244,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.148684733821285,0.0108947695170643,686,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0726806363416143,0.012300379105874,555,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0908727710104788,0.0125815311219371,525,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0923380983869286,0.0126054972888291,169,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0905208635066666,0.0127891711981129,660,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0793949486534545,0.0135812644459957,555,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0888915400406076,0.0149703915325224,47,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.119321803196851,0.0161828005023607,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0779039139519827,0.0162378316795089,223,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0956220400643909,0.0165465396992892,484,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0895261881775365,0.0171503480444664,693,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0848671198995903,0.017518879269798,279,pan-cancer
mRNA,CCLE,TKI258,AAC,0.114771557378151,0.0176036140896657,694,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0854723542379232,0.0184570107821588,669,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0722199178305085,0.0184601940932319,259,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0735718313892545,0.0185259106359395,583,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.331578075852061,0.0189059004166027,691,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0894051509285407,0.0192681450494255,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0895986636398871,0.0193555265272472,559,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.330203660020316,0.0196641024979353,131,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0843741578343582,0.0206469747649388,622,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0798915508477328,0.0210036959940238,156,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0887162591767067,0.0211480744139286,2,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.091761695957315,0.0213029265584544,493,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0720208172544561,0.0214919870245151,582,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0874520513863334,0.0226170809513983,629,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0732637618814042,0.0232213755488249,133,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.068051502624929,0.0247857565499828,73,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0831428450680636,0.0258692940390012,595,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.104010663125908,0.0264257387267904,669,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0674368618523661,0.0268155836854457,398,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0772719696785729,0.0268422463094346,243,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.068796497678205,0.0271103267093938,437,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.108484644830287,0.0274049524721186,53,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.117178723937666,0.0276097430951811,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0751200864673013,0.0276757193850672,213,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0656813951732507,0.0282247365965315,494,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0793994075151297,0.0285416764303621,518,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.101281707238519,0.0287902563448633,461,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0738480812181402,0.0291495531023134,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0858265869383006,0.0299513161060784,646,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0796788273664441,0.030527468091711,750,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0743768283660901,0.0310585490278804,195,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.06528848401939,0.031293364558184,711,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.068629263395432,0.0316896042683049,753,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0826113581327166,0.0320693918637285,653,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0804539244896194,0.0353026771003862,413,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0797375757193983,0.0395230441052418,229,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0810403033242944,0.039542880603744,447,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.102076275573353,0.0397241981948841,417,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0721931361760026,0.0414041660992215,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.073347374763475,0.0415476146090081,203,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0736723531709713,0.0420179713368318,617,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0817926259724181,0.0420672819233978,751,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.069228385747887,0.0424694337883737,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.106870559500159,0.0434675085238401,535,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0773340278032443,0.0441472962588422,741,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0699053501830094,0.0443858486232362,740,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0776847864645368,0.0444374280344534,752,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0693609511594887,0.0447158858800426,508,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0733826357436632,0.0452461358962751,488,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0788713036869979,0.0452685328523255,531,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.079087485913312,0.0462377591194938,65,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0747631906188023,0.0464062081430141,167,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0666793050931769,0.0468904343367061,211,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0669095205725004,0.0472472099799032,228,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0695932009107802,0.0479123794326903,47,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0707517353792077,0.0487995914734758,497,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0747469924608747,0.049744491298382,427,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.100721113246003,0.0546301847872927,88,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0738258710544305,0.0548841985867406,107,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0734017826444598,0.0551882562086297,451,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.102123530600493,0.0560079309211506,105,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0673828054165293,0.0566936975306882,44,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.082284390769312,0.0593312072807225,356,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0631805413506213,0.0594601307354967,314,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0692503635636531,0.0597392508743394,563,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.06838558724049,0.0599345001947477,624,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0646931480264771,0.0599923232653021,207,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0921049474230275,0.0600826709686253,689,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0706766031543933,0.0601135027891949,196,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0748919311463366,0.0604922441363224,55,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0750237374224001,0.0611287786361841,485,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0679778818471069,0.0612802371807088,567,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.238367519398365,0.062127332705604,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.072183882684217,0.0625266817785425,201,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0612792645466938,0.0634055217733152,697,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0929911046237821,0.0638339676656272,707,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0613272782468077,0.0641207160903436,432,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0580607952145601,0.064901175578353,1,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.141460484871578,0.0661432070168994,123,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0827789041699128,0.066318302183163,737,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0645098129784534,0.067709479156841,36,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0701056348484923,0.0678885938155096,633,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0670906094654471,0.0682321043359419,448,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0644118751165806,0.0705764687158924,601,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0586565392959371,0.0718884370505398,340,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0654533690929258,0.0734465265539498,407,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0845145290634996,0.0741378385668893,604,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0703004956566515,0.0741884665869507,552,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0684487725615647,0.0742615057362117,135,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.330489494622814,0.0743888744938481,51,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.059860423956702,0.0763334789355101,666,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0660828612664902,0.0771610936346723,281,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.302395739210943,0.0775489226581766,72,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0682254709167018,0.0783006203337944,732,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0569994409946079,0.079840076487283,467,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0494982641698302,0.0810483554223379,264,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.084948077832737,0.0812159114740895,680,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.133628914491788,0.0812486682587926,108,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0633595145293894,0.0828878681421871,297,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0865122120719099,0.0835710071814223,92,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.321919873459487,0.0839171832943927,283,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0590687203233846,0.0856398367847512,22,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.243974339756293,0.087005489037414,74,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0533388246264875,0.0871031654252501,569,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0608280984695022,0.087342735019114,424,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0582829661475392,0.0892872506747922,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0638996577972703,0.0905577403080373,712,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0880915958792285,0.0909795588091392,231,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.062510892434683,0.0915373926042869,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0614108767228483,0.0918556609298049,138,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0658347974349653,0.0928885381986818,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0880544990079959,0.0930179575185366,10,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0923806523475806,0.0935157596521598,468,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.578601013922917,0.0936438022648265,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0730260070619972,0.0955209469192113,534,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0581787784659148,0.0981050484692036,252,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0553355701934458,0.0982940956900511,661,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.059572859703067,0.098447232901262,558,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0579903350520993,0.100015485288907,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0876873799885611,0.102310419350918,121,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.057120436374793,0.102456916728062,476,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0554199762372251,0.106263331941476,379,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0578956345013783,0.107353178903585,632,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0513055140401967,0.108732447968767,33,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0510187586785283,0.109016326516259,87,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0539653225850537,0.109063591177849,744,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0514732236204865,0.110407027302158,690,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0605804897570186,0.110982595287978,612,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0464484639119911,0.111575006463162,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0754066144226348,0.111836217534003,581,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0641863370418073,0.112476397279538,652,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0831961625872875,0.113605804475965,74,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.04815045850856,0.116005448673861,695,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0594888000793858,0.116248208243371,644,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0585939608352548,0.116571667123716,262,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.051732201369336,0.117427854030794,696,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0560238106500434,0.117994822542348,465,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0528058484970553,0.118577178946344,59,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0573650231502324,0.121025615276868,89,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0798391300093368,0.122949110081581,254,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.055718255175966,0.123482332137089,560,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0574491723088318,0.123804511743126,141,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0568826367957692,0.125339345417665,472,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0501467002436634,0.129720233269554,412,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0739908924147471,0.130841298802886,554,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0767915612470914,0.133522979846951,29,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0572176064580688,0.134540756988403,594,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0633705038628714,0.137494827308476,439,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.434813996725832,0.137587385648607,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0528332422255071,0.137701893960698,507,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.050846937574043,0.139539891159791,220,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0789756697123146,0.141355383824806,571,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0839981811259971,0.141840284890587,78,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0564223539937465,0.141849984718597,587,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0497230552209238,0.143365475621829,523,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0722272886267733,0.143842405571866,49,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0764999909067319,0.144121488869488,468,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0514166243086857,0.144978895623068,19,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0754358720329564,0.146072017063519,746,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0743333041106108,0.147779672106107,329,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0519696396435005,0.148180717510196,691,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0526889433089018,0.1484692629582,177,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0779564072141923,0.148733876407967,359,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0444505214164707,0.149032962188754,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0521190093052271,0.149143494304519,481,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0466777287168174,0.149533128218864,332,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0495745975056818,0.154093429093832,502,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0561313727112654,0.154373421456559,208,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0764060067567296,0.154671011737683,99,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0738498106572145,0.155357168305186,218,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0732653449262002,0.157201513483543,261,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0517300633416076,0.158505129336752,668,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0651229695191013,0.158587104614788,756,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0517098258249509,0.15876455086782,319,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.04500207955529,0.159369653142327,82,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0461595805577788,0.160194715735679,152,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.211079790215926,0.160614487536592,61,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.120752939732426,0.161408427221711,471,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0539619268294809,0.162388145767508,117,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0465390690409297,0.163014389741768,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0524992053152263,0.163390031288484,300,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0464533153831108,0.164068912637414,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0425855404035536,0.164944615570005,198,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0803311232940672,0.165560136515608,665,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.274876289344212,0.166628314859836,3,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0646135225407328,0.167117353172778,527,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.050179709850349,0.167743188138387,706,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0778573626061083,0.168528564421806,54,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0534832944031712,0.172082371087983,347,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0721943086908316,0.172325653908394,606,pan-cancer
