mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.149848739905952,8.7580926792041e-05,525,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.213732923058445,9.38838769814431e-05,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.131082401255669,0.000269200027087658,508,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.144439746658074,0.000275653912219964,427,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.132077380977214,0.000490239142052583,41,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.136611444611638,0.000556525993387136,299,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.126010143825747,0.000724014731064127,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.120552994098399,0.000812740967430823,195,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.108908603926455,0.00096895564048983,721,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.132491939503585,0.00101351144909157,84,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.13726511624706,0.00102036318088026,136,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.116470717807466,0.00109904024076479,473,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.114842036097102,0.00117123772560649,647,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.12141034702502,0.00126489764012189,280,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.137205244576326,0.00128824262458546,639,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.114962304972617,0.00141475264781913,680,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.107217058696956,0.00148728541253882,374,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.108117900610338,0.0016759284195246,412,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.113169769128329,0.00179148765962277,720,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.112074804916562,0.00205307790839872,511,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.107173473617476,0.00216953362876604,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0974712656684372,0.00242339331030043,702,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.120893536111017,0.00258953687533942,633,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0946165610749949,0.00264488440328637,73,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.101186558526772,0.00286957729159928,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.101962816113885,0.00287458692654754,338,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.110975914312547,0.0031711179016764,558,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.105878363536425,0.00320288135126244,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0939101228592644,0.00368151880080173,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.112184144110216,0.00376657709046007,262,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.10226554865856,0.00384292320822945,671,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.105633535343876,0.00400799225616502,5,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0895659310026326,0.00432293166633803,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.107840876935117,0.00459485655397985,84,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0965865219273038,0.00461472770308224,430,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0903583721484878,0.00489855165585368,198,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.100091034635517,0.00502198195728311,596,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.103729591966117,0.00582625376056325,469,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.117102473538649,0.00593266372824294,170,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0946885403017245,0.00641769113803215,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0960497260766365,0.00673018261885659,613,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.107193429521548,0.00693217174465941,628,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0903697047440545,0.00711267190791558,530,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0952528124751682,0.00766101367043317,220,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0971967872635548,0.00800830556485236,7,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0921006114606792,0.00869091986275767,562,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0975250871575351,0.00877900892577939,621,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.128470110504108,0.00938118311476273,150,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.379175064949841,0.0118760894344819,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0849586975674821,0.011962339722958,223,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0883544475600072,0.0119742248942336,272,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.088048518828118,0.0124439073555787,274,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.099619636495145,0.0124446410719546,594,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0844977194857487,0.0128134385606805,27,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.412648269626262,0.0129843332506002,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0916779332459155,0.0130945399401181,444,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.084399562876155,0.0146939800383513,58,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0880937643561598,0.0147004932811104,223,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0762044476456697,0.0151468141632553,238,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0824739257262771,0.0151675632969141,155,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.140028057487642,0.0159593437033387,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0816190855451382,0.0161607221837192,690,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0979747197949376,0.0161813770343296,540,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0981847515958733,0.0170210482945084,159,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0875731560530957,0.0180931103776067,249,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0760513065591005,0.018102869966918,290,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.32290928582857,0.018188776120112,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0899062997157786,0.0182649567185252,567,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0844649973679802,0.0183346406222464,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0787564351727457,0.0189112713945775,328,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0820614231934268,0.019309910092627,211,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.124579484036109,0.0202513585273715,218,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0769936362487919,0.0212200634959212,609,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.129539182493749,0.0218483456282093,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.094087008870527,0.0227416731918726,94,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0834841338685027,0.0234698810144436,343,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0868789724159679,0.0237994925210875,59,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0814647616568757,0.0240904328175412,22,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0838893083074724,0.0243570370227399,632,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0783145456766418,0.0245761093447225,209,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.189883667402084,0.0247317502442487,658,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0873653418836931,0.0247736317887732,396,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0831339863995,0.0254782785954587,507,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0734440222651728,0.0254822177224123,411,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0844117267551765,0.0257896404055317,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0795150119627084,0.0258356250142864,93,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0824503731400463,0.0258704618773491,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.115046835330712,0.0260296385095554,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0911670126278479,0.02730775859094,464,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0911783768710692,0.0274286020443439,447,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.108665231501207,0.0274767211223578,714,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0845925124452225,0.0280658200153656,563,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0797825170064426,0.0282629725839808,446,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0823338111554295,0.028333552898759,51,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0795504962723517,0.0284777437875068,673,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.123428442428265,0.0286357249354211,45,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0787742554019349,0.0292682985800963,189,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.579815206210214,0.0297524046500816,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0725034076913701,0.0299340927897888,271,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.358227392310523,0.0302631882762118,590,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0829956595300679,0.0303982498805233,758,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0822959037972639,0.0304275615976684,561,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0861221261814596,0.0309776797727407,405,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.110467252414348,0.0314422391101731,440,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0926525009467748,0.0321702108198804,200,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.106459327844095,0.0325693622454928,348,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0893769959708456,0.0332536552162823,751,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0766145086645111,0.0336215463056833,379,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0728346338673559,0.0342066279163889,750,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0672097307681477,0.0342437020870865,649,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0742893227456546,0.0344420311067332,37,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0772406694946734,0.0356958545991614,476,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.10076644095977,0.0368295478362289,40,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.178908952658338,0.0373598796467999,459,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.177069294888504,0.0373914288470501,172,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0695724753091186,0.0385225014732395,253,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.294213490525554,0.0387392076979535,656,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0781984860555737,0.0388490911923364,345,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0819921143814612,0.0391608432333381,193,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.082752908572083,0.0394238248598776,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0746816827033517,0.0400798112230398,739,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0744268425464064,0.0402040367521419,745,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0751906165311163,0.040409174323402,293,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0716347830652736,0.0413166687072835,729,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0725287378310652,0.0414398304082438,212,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115235651219817,0.0418860375168343,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0816210263308937,0.0423258142089128,110,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.108154635779149,0.0427532384566163,302,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0939716184228386,0.0432931677085259,697,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.117849550892423,0.043560028441581,261,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0692724599975848,0.0437765154506059,214,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0617934446845749,0.0438178248533723,257,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0737362942487414,0.0440652433991893,640,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0730789327410756,0.046222255290715,608,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.102170308432101,0.0468240732748794,53,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.315701018106658,0.0483629225497799,283,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0735403360688266,0.0495221565564558,722,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.073675243068398,0.0503254805010526,445,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0615852027809899,0.0511856617433099,245,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0757108147487624,0.0525345487459249,479,pan-cancer
mRNA,CTRPv2,968,AAC,-0.15521354266102,0.0527379562172701,9,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0708322894795639,0.053370527008428,514,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0756972107546329,0.0542935836243786,477,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0654557568270074,0.0543943216304266,555,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0748544115544949,0.054838303211018,169,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0666716896465593,0.0568719144030971,157,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0858549507230197,0.0572524153486188,681,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0690951149734608,0.0581911301177487,206,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.111973658348498,0.0593780762259931,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0763099736898172,0.060523258410441,549,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0666695357879642,0.0610277435663288,58,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.159212978652017,0.0633347876767487,166,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0652635903656594,0.0637937820346637,708,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0674984770502746,0.0643562704894311,453,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.06611306310997,0.0660666918490485,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.161592666712448,0.0663169814424105,140,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0723861554892829,0.0664884497382864,623,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0638612514669869,0.0671798809564424,382,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.155300080457911,0.0683575936762265,83,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0663294760866382,0.0691840452461547,421,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0697814619995588,0.0695973855411848,153,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104902901967824,0.0706237361507622,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0883658764805711,0.0710009053007019,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0730544206357232,0.0724581568910536,222,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.070495917819734,0.0738188293575959,141,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0629782257681027,0.0740319908460975,368,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0664152253128412,0.0744572089915913,465,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.068413986602641,0.0755764512399895,408,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0856129592864439,0.0767500500226763,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.056314376987091,0.0768949529963843,695,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0666652941396144,0.0769461303474204,522,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0598305425780932,0.0775004037005531,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0637922176012102,0.0777845765893954,550,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0665256435555775,0.0785954837258816,618,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0653667691547102,0.0786185719430015,464,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0739410938681335,0.0787013491734051,154,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0580997352785257,0.0799502473233649,317,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0548988727869406,0.0800580929730939,39,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0875949391840229,0.0802289977272162,21,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.261441204266701,0.0806145401369815,257,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0635685192440916,0.082363565646812,726,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0667492308254456,0.0828830361288572,13,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0776697078327395,0.0830541099400266,511,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0717521701530628,0.0835612707401397,642,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.066866856911889,0.0853651173612504,674,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.103101573609311,0.085604653438079,571,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0658985545135097,0.0883675119971023,750,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0937753782046645,0.0901921425358763,147,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.210311582077976,0.092008403604268,691,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0613220078207033,0.0922156297793616,520,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0689902838014332,0.093739759645193,366,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0563520496780848,0.09580675978506,224,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0655784123480206,0.0959206293985051,60,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0605533452211605,0.0967619658933129,425,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0640018347961267,0.0974763060663068,456,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.137452959342507,0.0994210572224553,305,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0516135173574136,0.100789065383823,489,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0626360174755601,0.100917539513054,72,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0578629661150643,0.101065057941175,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.065508931397222,0.102746190747725,395,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0586066255200175,0.102901864905114,322,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.212785057471771,0.103359996270561,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0569757837664205,0.10431839008706,303,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0827416803695705,0.105710818307842,29,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.143062870976141,0.105787591058889,134,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0611396801102101,0.106888453502305,668,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0667932791060598,0.1072531780454,635,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.157980226957733,0.107604891860343,471,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0581349358611253,0.107963105404398,542,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.052311348194505,0.108585383246525,298,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0550336033136048,0.111425161767802,335,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0648306450062469,0.111613681291735,70,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0537129735223611,0.112312952786252,467,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0552515854145686,0.114721762064412,676,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.133316967153995,0.115768443876289,160,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0953944685122772,0.117352082372561,316,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0578567540251187,0.117860154853058,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.061255140954112,0.117929761145601,490,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0599321151573067,0.118656915433918,301,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0552013413109787,0.118789847170167,455,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0575313438201993,0.119848065497351,424,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.063717806973817,0.120964274418735,178,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0639027434290135,0.12203958546324,289,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0845340838122784,0.123332849292741,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0558556003749905,0.12358204247194,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0604979180283242,0.12361772815044,418,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0593882095896933,0.125381767576212,472,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0562096393599078,0.125689128921623,521,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0773105599452947,0.126452304745174,694,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.056428511996906,0.126602501104266,755,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.06113643627134,0.128569332811516,244,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0526373036612484,0.129702977952238,584,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0602361059090506,0.130157806400751,647,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0859868310690023,0.131993901666499,277,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0634863347300573,0.13275632702159,573,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.051989622412574,0.134567881115041,63,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0590149450387246,0.134978530917441,194,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0607771893767678,0.135344528880853,741,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0586417325235309,0.137256713773887,87,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0477734647663565,0.139473656620881,558,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0595672165956875,0.141073387866736,629,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0515862167800217,0.144457508979146,468,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0530871413150753,0.14457430420168,278,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0721024739632285,0.14514952326626,259,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0495672824369418,0.14545898798315,25,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.190409476572467,0.147348555441985,129,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0460535295103633,0.14776319096049,259,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0492808879167399,0.147908230977377,749,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0477604234153231,0.149714527759896,743,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0802607663777528,0.150131641844218,443,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0519701655353435,0.151644547881245,307,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0623450985988211,0.154499076863729,148,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.2124243947622,0.155346104354965,72,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0580450450852993,0.155688491206137,65,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0485726503488868,0.157470489072895,723,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.168957797567825,0.157791206753244,211,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0587773449642507,0.158590744492572,452,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.05880379565795,0.158864699427826,377,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0487257294818654,0.160724546696413,661,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0529423580140092,0.162874227138583,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0534773825587873,0.163799535308058,734,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0524259006592848,0.164107680930862,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0511418730572087,0.164194868824708,26,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0525992796474987,0.16437052967982,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0551985181774218,0.167284743051665,684,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.114486932356842,0.167907417934297,295,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0438703644899098,0.168961534173685,190,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0749329297389653,0.170738761091008,680,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0519528324764192,0.170924175948896,28,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0689108245947455,0.173675650323657,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0471450409638761,0.173956952513175,337,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0497105252985416,0.175223979598687,19,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0473028211440361,0.179372959485296,365,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0674538668006112,0.1796300385753,349,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.04885230365451,0.179860123791969,474,pan-cancer
