mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.231261267886101,9.60712545106583e-08,563,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.199469280195441,1.08662883840371e-07,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.187227351415034,1.35131848233179e-06,133,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.186574541684661,1.55000688020681e-06,266,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.212430106459076,2.28159270702669e-06,125,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.191411938801908,2.34447099500123e-06,560,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.200173984906173,2.62530748172622e-06,712,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.217144855089667,2.6661934392245e-06,612,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.210995324247217,2.88128975697422e-06,197,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.178771724406238,3.37685087505908e-06,432,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.19012648179778,3.50319058770866e-06,303,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.19853835335519,6.17449589804746e-06,481,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.174324326438034,1.24099129468069e-05,697,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.197475062655591,1.43923349730126e-05,426,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.177950696909216,1.64842895724316e-05,631,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.175144634288751,1.97363506426244e-05,213,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.181483195320649,2.31890041425986e-05,469,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.179296769966086,2.98257037587913e-05,478,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.178867820828446,4.1367803392976e-05,647,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.171893996393406,4.17314170611241e-05,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.173374126673407,4.52654636991262e-05,81,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.147805577520597,5.47398731046088e-05,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.160938780755065,6.14607480005214e-05,207,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.184456226707879,7.48077301438435e-05,525,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.170096846477222,9.12028744028864e-05,363,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.192461128896873,0.000103353608506654,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.158476066228538,0.000104691454920787,63,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.138385267960414,0.000109843119830601,702,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.143047663554239,0.000114524240709918,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.174326710734938,0.000128321922697419,244,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.14258067071395,0.000129815063208266,609,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.18038671010986,0.000138691249515428,449,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.151137947990013,0.000146198044557174,27,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.183538937506181,0.000161388025642924,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.167628806319099,0.000171893052425922,281,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.212673029771773,0.000174404469873406,235,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.232871785367416,0.000180513731169261,122,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.157178366400564,0.000199081972072937,464,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.148763350064363,0.000209337805431468,504,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.170465673765171,0.000214895214235777,477,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.153451864407704,0.000219939478466916,228,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.148773076370143,0.000269207467608944,565,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.138808914548758,0.000277810839711292,721,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.157637626713499,0.000286458298753388,47,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.29335415168922,0.00028806727218569,140,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.191224134708822,0.000290679022557179,439,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.141958393200216,0.00032297613606044,430,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.191094951419384,0.000332734804098267,535,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.138633804229951,0.000341990623832026,509,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.166625816571575,0.00041084452578978,178,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.145681215050348,0.000466413808359296,212,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.224189394596059,0.000488543285219485,231,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.138045029829856,0.000512116112742711,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.147864643214983,0.000562369390793533,662,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.146109430450454,0.000573788967258249,480,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.155098514544589,0.000610585116671889,741,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.157450262804131,0.000641106427881311,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.146826620026713,0.000651596181052065,177,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.152838338936463,0.000719944961102619,120,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.145719253930909,0.000765749602573814,86,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.133497891089582,0.000770870324020626,530,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.145808639067975,0.000793150675897156,48,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.152056561567622,0.000798912013670314,145,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.141099073370096,0.000814509438354199,16,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.153555801027784,0.000876581293786769,484,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.147958592850452,0.000903314605346011,617,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.140712874329207,0.000925432688618322,456,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.145249626955259,0.000936286423607713,727,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.148805160129311,0.000964031912810541,372,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.131393235284724,0.00104077960476472,224,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.147625993162009,0.00108391596110122,657,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.150353466936763,0.00108418650138502,682,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.214485362875905,0.00139701614236222,105,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.189061968384661,0.00141038135862441,393,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.125715358507262,0.0014830679667268,690,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.132122561923389,0.0016838738371162,734,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.124836431030436,0.001703741323224,458,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.153296975864305,0.00173831168170056,208,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.134806821898768,0.00178544700481954,157,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.150374540257358,0.00179551085757129,17,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.426988021924299,0.00209077686621974,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.123988058649793,0.00223759332218663,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.129176978657584,0.00227382532589981,4,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.137120960470511,0.00242733851746582,284,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.242107844078395,0.00246787259290507,134,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.136741106268642,0.00251093984477374,515,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.129347893567691,0.00319814955037602,668,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.124438171695797,0.00320212054548891,421,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.129498704934456,0.00323831871927222,96,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.12774506466527,0.00327888699093024,542,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.135139727627168,0.00333772992970089,667,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.121146868910485,0.0035261048655003,274,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.128716032086195,0.00353873021379485,596,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.12275429619654,0.0035523765044885,141,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.121829440059903,0.00358784910754776,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.116509187697864,0.00359407602166913,570,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.154828698675553,0.00388815118530979,15,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.123826911673847,0.00415416795866265,474,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.129726147733992,0.00441429206308797,167,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0942049910506282,0.00463829138931671,670,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.118723423008286,0.00467922048512838,725,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.124739154530512,0.00499411957163773,701,pan-cancer
mRNA,CTRPv2,B02,AAC,0.124043093663143,0.00527351001834694,60,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.12231584540193,0.00542021066800173,203,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.114792631017857,0.00542505903756747,699,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.268023643986482,0.00597083232969144,142,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.120957084544028,0.00618468289061093,344,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.116341205097315,0.00622361133279396,51,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.105240910767001,0.00646645142510725,555,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.1101095993064,0.00665821927328948,683,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.133595837843878,0.00708314038814082,65,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.116416858954385,0.00717536062278837,475,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.213957815702884,0.00754744408627022,459,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.146962018227106,0.0075821705074489,100,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.120419673612877,0.00794438068521614,95,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.113941917494373,0.00821978412230292,476,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.111960447188622,0.00843731654995903,514,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0986380910043833,0.008772155367547,290,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.103796397799253,0.00883922598829673,371,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113716936715564,0.00994589228627822,625,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.123296778376702,0.0101708173808928,644,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.126306041603452,0.0103870986689234,136,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.121523755320522,0.0104504214238927,3,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.107132057002748,0.0104764389544074,252,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.112059780490093,0.010593162630922,660,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.129469506531727,0.0108993823650134,611,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.171867100995054,0.0114297383665834,147,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.12561409049033,0.0119935780565194,46,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.100021396774181,0.0123343321191059,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.438586042814074,0.0127199338335607,283,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.113124488029238,0.0127221478473324,156,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0796346681310086,0.0128448971425641,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.100203287587723,0.0130916307999125,338,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.113216863441847,0.0131155912931115,457,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.420568539956025,0.0132744031674215,325,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.111247597377175,0.0133515210016951,538,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10300303794133,0.013703111619153,209,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.137863396805132,0.0147926668466019,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.100124010791711,0.0154853702186615,225,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0841381259235375,0.0155214683995678,508,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0981742713761162,0.0163968079853056,455,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.120695648549544,0.0169197369957117,115,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.102999525649067,0.0170211889796455,502,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.103560113486961,0.0171220478567132,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.126270336677889,0.0172164213798287,752,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.106030097373038,0.0173643601655733,451,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.148447115962018,0.0173806596689596,329,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.107313638579951,0.0175320381375927,409,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.139342053623861,0.0182252135318028,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.105528180244869,0.0182715797148721,428,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.108145473491809,0.0182908412955027,620,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.113106568261543,0.0184737896876346,554,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0994833142251776,0.0185455063200712,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.116746882209024,0.0185860133819354,646,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.101945687410628,0.0187982481664245,472,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.107532321019366,0.0189235826744827,240,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0971503004520784,0.0203609723135922,412,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0942621490777472,0.0213262625424482,557,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.360900181362421,0.0214036303727856,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.166626159474719,0.0216856510305264,588,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.103797078991829,0.0234982535974149,420,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.107259354814527,0.023857180564362,573,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0984503080847372,0.0240370911765428,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0803808729981003,0.0247925823899994,44,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.129725205333916,0.0263992959254358,689,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.113413478365406,0.0267122260461303,681,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.075308368121876,0.0272037316984184,671,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.100611036709299,0.0275751866922363,396,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0775007111985705,0.0280228653667535,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0962174100651224,0.0281196399177814,408,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.15315312747043,0.0281868474675606,277,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.153641709001742,0.0294113159613326,168,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0765485208776851,0.0298758056178808,511,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0898376327682277,0.0299800120807162,613,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.093946045497559,0.0306349516805104,385,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0669702549526686,0.0310136438082896,592,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0788800939665146,0.031659183463101,419,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0944619714741417,0.0319868490887871,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.146458392520873,0.0325631366326868,359,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0709517755730896,0.0328592435276064,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0917223918989765,0.0328853575844934,453,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0933499375242998,0.0330239771366546,28,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0747467821941965,0.0331242184090278,466,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0750245929332176,0.0347257742021575,265,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0844071288841123,0.0351285886023812,654,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0891486549331485,0.0351482124887075,499,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0979192839280609,0.0354672857655849,169,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0720554303711158,0.0376616472769113,22,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0826838089778798,0.0377943238766078,155,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0986412019939171,0.0378951689747708,694,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.072630841553745,0.0385231377945799,206,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0658289494834248,0.0390036192585236,556,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0929041500698635,0.0390578438161495,70,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0713734187810617,0.0395450301294446,404,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0916923207996327,0.0407094115861077,91,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0975858585622752,0.0408597013128949,495,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0923699195881717,0.0416362916683302,30,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0927161947155687,0.0417381538071214,473,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0965187575330446,0.042718184229251,435,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0928366199051315,0.0427445972827154,395,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.085114642705391,0.0435164454157331,726,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0995558033415932,0.0436632420165632,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0794862883463534,0.0449655376114341,243,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0933069385369051,0.0459715256501449,705,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0875986363350578,0.047611794410606,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0604548022396126,0.0491349941630819,259,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.162409398573319,0.049252334398608,308,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.127333151622182,0.0494895091606347,99,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0916832009822847,0.0496613440052222,348,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0914130531175366,0.0517654093178894,75,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0857325378906971,0.0519911974734224,698,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.20102300462658,0.0533243744611843,124,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.082371122883077,0.0537306683680904,512,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0792672179382644,0.0544657974636992,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.107580481355315,0.0550997083582349,302,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.082210519976428,0.0566926693310777,518,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0788956833802874,0.0569135660647532,368,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0868827712397076,0.058115978101534,13,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0605037755991357,0.05833180914561,87,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0799997166970246,0.0591682112502426,138,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0841660268320776,0.0593686239428974,79,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0720051614228741,0.0597322494129655,8,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0613643723358121,0.0603499856156483,3,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.102204326107363,0.06080763262697,544,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0804433938797161,0.0608359270246092,319,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0898667909991879,0.0613103903442819,732,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.078420405208338,0.062278640357979,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0642027286549211,0.0632825738844361,91,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.084424113785135,0.0642088068025428,540,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0736304135674955,0.065223120375868,464,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0813516888262836,0.0655993852859597,522,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0839687855461516,0.0661604402529968,181,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.106439910124111,0.0662743640246996,78,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0848537071544729,0.0670227621017638,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0661361002519524,0.0672065081629708,411,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0772792652182644,0.0673585132625664,618,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0762384458012914,0.0686377789169269,221,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.126572619356944,0.0693047919624476,204,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0811073220217565,0.0702588998144438,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.322454804530594,0.0709632819137079,419,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0856263976958466,0.071487985174944,357,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0808276107395106,0.071540186880228,711,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.097365435128014,0.0723302968788845,291,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.11613940060032,0.0738519375327744,139,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0770017106815921,0.0740834841285009,700,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0613927388371781,0.0744756173909179,32,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0878444771835888,0.0757145531817877,759,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0814343978562429,0.0764664978632263,490,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0808641645879206,0.0771457204184035,104,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0789920020940034,0.0791569712458146,146,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0792926858477316,0.0795453264464683,52,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0687844597685045,0.0798444986804246,354,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.106983231424113,0.0804509414171085,268,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0827276857561802,0.0828614142476126,173,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0773118784808667,0.0830225123898496,127,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0710260090484978,0.0832908442539805,441,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0618595209190053,0.0833036325342012,283,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0576410139369322,0.0847080856409685,562,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0771340868463785,0.0850031210042634,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0807541989340788,0.0857085300122705,298,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0838443225519355,0.0857188426649966,165,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0707967172820689,0.0859645025635659,272,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.107989250359123,0.0867111676695262,707,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.061860788541723,0.0872649161454559,409,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.330207414211118,0.0875025196466473,603,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0599647297684516,0.0887982185296277,264,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0759285415400805,0.0890430823818264,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0766596990086284,0.0892431565140197,112,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0621917903014477,0.0901026793758948,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0795330180578824,0.0903908773489013,629,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0570033529761275,0.0909487643158222,276,pan-cancer
mRNA,CTRPv2,968,AAC,0.12416541329681,0.0928278095637836,9,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0852719619795094,0.0933962592036362,377,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.106808167918266,0.0934905514311518,261,pan-cancer
