mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.235122569071886,3.907268665121e-09,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.294743257307245,6.44632743443847e-08,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.21819075949885,2.83404060293902e-07,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.192066377680568,1.58985897560702e-06,312,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.223613207849012,3.58813048620907e-05,684,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.153571919920755,4.67033833352511e-05,383,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.151711385349565,0.00016299119546188,669,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.150563785210765,0.000231168718927166,424,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.215553749630962,0.000260115690542686,11,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.127740802365419,0.000332400012660305,57,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.130863487771301,0.000420972657631733,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.140546610910426,0.000421346001588462,91,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.118951498515957,0.000467796181160925,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.137002028969216,0.000501897316929407,243,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.117713154663796,0.000640502802429362,411,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.126521378075228,0.000759783416370687,523,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.114874024399769,0.00103148546842274,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.104348349988349,0.00131993136906654,494,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.117008236135633,0.00142424465262965,303,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.119672540539703,0.00153033084876629,364,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.121937172073339,0.00161531206913237,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.116348714965345,0.0016418996749951,63,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.108377810732058,0.00173539868265139,317,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.134457808900803,0.00196997903767087,428,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.112161888680636,0.00197559624625005,27,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.110855552976471,0.0020009334934481,382,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.110118415360698,0.002114605387317,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.109019087095176,0.00237241698878145,696,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.107909657424934,0.00242376810046003,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.105830481636404,0.00243131030204162,530,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.120759863653203,0.00253326344412407,386,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.108935412982736,0.00291834245521367,157,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0966806114453914,0.002943398635674,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.149095471120018,0.00315277880373979,302,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.119953315487716,0.00319103654344921,48,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0975974237629482,0.00325137408834543,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.109052609431462,0.0035497501385662,58,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.125469109562581,0.00423431479213212,24,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.107077931389996,0.00423537320598399,42,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.144517034070689,0.00423908318166817,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.116803615722667,0.00439165647320468,153,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0973760146584929,0.0045380205764409,198,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.10580466307547,0.00479403159994679,509,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.112397887565464,0.00490010849271197,522,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0982205999759996,0.00491391339538967,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0931679888686933,0.0050990033719175,190,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.10851480223516,0.00528653763951904,551,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0867390930411911,0.00554788182681618,264,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.094959107554745,0.0057402651467563,437,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.10382905020969,0.00581535218888172,350,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0949802522866952,0.00597256427057845,518,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.107243257228513,0.00628160993513231,755,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0963662892279953,0.00638128983140937,467,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.114232917047991,0.00694674370694993,594,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0987227219882552,0.00745772437858784,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0994208785811564,0.00767943326136787,228,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.130639091156545,0.00780766941755325,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.103688887848395,0.00781327248172158,464,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.108053748109172,0.00821155672132984,520,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0913251636212796,0.00827414990502727,87,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.114406150888996,0.00848083669314408,288,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0853781567674851,0.00852705532279886,438,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.171304140992969,0.0085987208943965,143,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.113160203767168,0.00875378781095312,681,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.115746532711288,0.00877493850292697,752,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0909351245331328,0.00883256954019273,743,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0920375334059019,0.00898576032913524,253,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.106118593116621,0.00899615534262707,519,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0878879697451014,0.00951464304235891,290,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.124974052397604,0.00997125484467696,569,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0865325361320184,0.0112539349673405,582,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.09763005596231,0.0116280545342383,683,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.129319734717266,0.0118104892266525,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0907715881494405,0.0119667964261833,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0913355517226044,0.0123728932492798,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.085375676975767,0.0130955947734661,702,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0992867695261072,0.0136829150134002,28,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0799268415955328,0.0138710546763857,265,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.102948251852475,0.0139180176918894,196,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.10083377050978,0.0141221427517831,89,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.103354891566941,0.0141261574361626,712,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.140654744794082,0.0144010017960658,29,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.087927303952667,0.0144187329884415,301,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0879122563946243,0.0144221385975619,266,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0899107523481061,0.0149699482952254,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0905280814849177,0.015019356420914,368,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0998056350536756,0.0150964901615339,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0790117670244479,0.0152791155053488,577,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0814362541122111,0.0153981764518889,687,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0992164565348656,0.0155429518105855,396,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0800249496442719,0.0156824334056913,398,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0852629833349528,0.0157925255198677,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.085965965546051,0.0158452774542791,224,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.126105115191491,0.0159689949993448,747,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.151639732875657,0.0163358190820908,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0814667643937736,0.0163915378895922,339,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0884988424058696,0.0165019247008292,458,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.101577103933748,0.0165747991295022,87,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0898861344324448,0.016576648758077,163,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.101719817404014,0.0171386937427916,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.103133262102504,0.0172401950692428,130,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0907267520781706,0.0175397393285952,445,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0891173268367588,0.0175981037161967,550,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0751065652004294,0.0176705647130245,555,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0996471452202371,0.0177187631878315,141,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0820471543314555,0.0179856320226889,1,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0774648512844155,0.0180006311520336,39,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.134647665727543,0.0181027913085005,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0856953811624208,0.0182063881331979,363,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0969129073183569,0.0192907282133949,434,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0953965771358067,0.0195042397220529,456,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0945980648379784,0.0199533645436376,8,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.101745483606586,0.020065072242626,65,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0906643095593866,0.0200793177304379,7,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0731279242276191,0.0201748670373311,683,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0822696874653649,0.0204833161626485,155,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.100521235610349,0.020866581691133,222,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0865772876156957,0.0212077363450275,278,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.130048091604015,0.0221522489199523,268,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0984009271766863,0.0225041116651297,549,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0837216199163384,0.0232209235133409,676,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.156057492961115,0.0235907704486999,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.100212182804173,0.0236752797146031,705,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.096965204146605,0.0237610402838555,492,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.140510256853782,0.0239717728687953,54,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.088996384488462,0.0245587777107346,441,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0994176469077623,0.0256597434694727,667,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.133167585618345,0.0257015399404232,392,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0880284863952454,0.0258684080211219,47,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.105705961473982,0.0262694372798128,100,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0919843448684395,0.0262878849434858,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0932366391423096,0.0263261833747897,57,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.331687696481463,0.0266447790994432,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0928217320634242,0.0267099976602529,395,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0902947101343142,0.0278180725361173,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.073822748007561,0.0284327085380017,259,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0844296200369695,0.0289202550366947,44,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0897469454128208,0.0290409733419327,149,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0877237924889561,0.0294784273552834,510,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.134896572677915,0.0298703851256961,361,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0897793600407037,0.0307121804399999,125,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0837839607261988,0.0315118584103954,726,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0723872756102778,0.0317413926893332,34,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0796084402014775,0.0318396823251815,602,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.106859561765667,0.0318722609585458,669,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0650634698153146,0.0323652744150925,353,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0838534551077543,0.0324299345694804,586,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.077868065844359,0.0332182622905288,214,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0795174041174587,0.0335471169482529,246,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.074530961928138,0.0340829699164158,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0892478889295668,0.0342811503837931,336,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.074600475756171,0.0354858476230367,354,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0856587077544869,0.0371128451732743,490,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.367379888579288,0.0373909069071833,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0901820910271965,0.0374058619220505,110,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.119270114027819,0.0375249815590232,733,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0934917701839797,0.0376559826109211,362,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0714590756547314,0.0379416011877385,298,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0684730648571194,0.0385022794103286,736,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0751232472686029,0.0391060649378587,750,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0840384428133264,0.0395010765335074,491,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0754703540990895,0.0395245287256848,697,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0868869723755512,0.039705119548272,405,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0761097718876112,0.039847519987818,699,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0769908198070258,0.0399256002583491,542,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.102314893193269,0.0400961950778613,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0930042413046417,0.0408420210701538,529,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0804173662005802,0.0417350818502381,632,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0762170676868878,0.0421043022278971,598,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0792794194782891,0.0421974895775386,385,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.114269924756196,0.0423991331744191,49,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0810461997641815,0.0426304597945078,180,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0872234688776061,0.0431294479772382,611,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.10753536544869,0.0434508948907181,326,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0759952749397056,0.0437162100100155,473,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.115444145731652,0.0441571514948179,329,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0835973708042325,0.0442030313210267,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.069267119385329,0.0445307868021932,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0673708490764936,0.0446017422470052,202,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0751874145235994,0.0446152420612261,596,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0758711121444522,0.044730115561592,740,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.073021290460314,0.0448379910114447,152,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0722325511805824,0.0453062151908538,670,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0668505533710487,0.0454660010154911,238,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0799050004837826,0.0462851480143903,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0828079532714504,0.0475585615106128,76,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0747488180089936,0.0487760550201459,466,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0650061469454334,0.0488368463064532,245,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0701542800385297,0.0503022217015229,690,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.123388552452066,0.0506126058616467,67,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0662068278468561,0.0507739406623836,558,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0802945070845411,0.0510844782349143,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0874059551994317,0.0511137538945159,113,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0954497344290281,0.0517027562480687,46,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0850314185736488,0.0528648158293562,347,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0784148014781605,0.0541260104126103,668,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0700861225044959,0.0551557417404172,412,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.102613894978265,0.0554039629208238,742,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.520452766286228,0.0563914061378962,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0970987394499917,0.057275873516818,334,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0742281418082122,0.0574034037699887,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0804575734480399,0.0574170483735545,52,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0825089070972247,0.0574662211578483,145,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0762909624360944,0.0584176409636453,662,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.101819930457224,0.0585401644257269,12,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0692912437936934,0.0590581460028651,744,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0801111500391474,0.0591288261238487,309,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0742372357026211,0.0592751406507526,602,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0747269222307862,0.0595282200286276,758,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0761835071849112,0.0602482761124854,488,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0779664580017287,0.0602491688831795,96,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0710872741166402,0.0615483546956915,514,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0712224795945901,0.0626897696393151,207,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0677915680833849,0.0628926347839396,276,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0684155435288676,0.0641989712841851,274,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0683189632752708,0.064341807965629,189,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0748642530251642,0.0644763783151143,734,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0715980698368582,0.0647261600462295,446,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0939351410355546,0.0653546510403201,21,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0759305274222219,0.0653990277416815,620,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0731943902963416,0.065966487851136,42,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.106168253712919,0.0668495951482017,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0725197567387938,0.0672074684499413,345,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0645300914183611,0.067743243784823,374,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0752750113578592,0.0680273828041553,597,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0753879400668856,0.0685974239722616,625,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.13327245334134,0.0699752177767774,137,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0704188838519889,0.0700152497001714,223,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0703638592089118,0.0714835071106626,645,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0680043899463198,0.071524869114745,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0671391333717827,0.0724638590727701,613,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0618806963554148,0.0725282439791195,556,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.311205858021296,0.0725719015620792,32,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0767275470307244,0.0726541727251262,43,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0663359139907886,0.0735689907323509,511,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0648823829755171,0.0737544362358312,584,pan-cancer
mRNA,FIMM,ATRA,AAC,0.277606914777951,0.0738847716945091,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0618112779973055,0.0744516576495613,401,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0771739653308727,0.0747577595623685,199,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0927045834421959,0.0777959724960811,15,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0672016680932475,0.0780661570517022,537,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0635412568359676,0.0784564811767463,270,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0723449872062062,0.0786698505692014,478,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0681475395418221,0.0788434128021148,476,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0666857730757552,0.0797193279682764,296,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0687584127862318,0.0799119235478818,512,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.113740642832462,0.0802920880774923,686,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0786521401959345,0.0803518409078295,406,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0669346960883405,0.0806279177752117,156,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0877701517309157,0.080962332449196,413,pan-cancer
mRNA,gCSI,bid1870,AAC,0.110424893706596,0.0821727221972687,78,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0768419406268757,0.0822338863660713,485,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0741048574099252,0.0829808668098969,50,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0584245134527555,0.0833623744138207,592,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0659015639455301,0.0841303866132491,693,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0609684449204804,0.0841542026306575,332,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0681766650147718,0.0846753770348625,81,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0953776571627744,0.0854399169891353,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.293933456241982,0.0860606330493028,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0726292005809255,0.0861256558319376,165,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0595865506468176,0.0869214448421376,721,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0873453847125457,0.0876383768329282,348,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0592663647212918,0.0881242317579402,615,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.101701043722691,0.0894632981075429,10,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0683075972103973,0.0915082223169341,138,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0574131589794976,0.0921159490702803,583,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0935033176118062,0.0935272406376787,261,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.064571277542828,0.0935774578350306,608,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0577801284836037,0.0943519503242459,271,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.126708643608825,0.0962777427326797,134,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0665353049269578,0.0972303119713265,659,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0544683222007269,0.0980274338643782,391,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0701545676677266,0.0983995261296466,107,pan-cancer
