mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,0.250795239979634,5.55807266454754e-13,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.205589306774908,3.68963758421229e-08,705,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.176812418236371,5.02740218586473e-08,267,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.19647292007484,8.17159043625146e-08,201,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.166093928671968,6.04295615858872e-06,24,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.162121288758474,9.33853446614853e-06,222,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.153667314200792,1.46048899947757e-05,194,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.146708911247988,3.54600749021891e-05,448,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.124888738348023,3.92982438772028e-05,402,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.129395224946636,6.99345746488911e-05,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.144472844984381,0.000125024355888115,79,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.229473987790281,0.000132237504871044,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.137018130730393,0.000157758609968573,192,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.115103949416793,0.000179375334708531,194,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.199842921189473,0.000356811087104327,535,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.123129656003533,0.000363004272469844,351,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.117981617136887,0.000383677554448105,680,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.125628396567873,0.000433519680026957,574,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.181457822958694,0.000483159389742714,147,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.118933240998784,0.000556672462614549,91,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.122899146960098,0.000682170001352209,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.116124897781537,0.00107142760218181,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.118745578978347,0.00118534074633991,741,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0967185682766541,0.00152469345619617,753,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.109722534624908,0.00217706074379378,57,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.117749375955574,0.00265936100682632,103,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0972918780240008,0.00358472993615407,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0996227121430266,0.00360382373273123,700,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0797716243761162,0.00369641855253919,264,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.109742366731568,0.00371740384080353,738,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.103796118995379,0.00373071426570887,89,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.105830149721219,0.00382289500729128,116,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.106353155211989,0.00426396633724816,65,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.146919888793786,0.00440413713274405,599,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.103407988598057,0.00480327583059263,728,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.103535003755209,0.00511379196434339,347,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.106753340346733,0.00525852304639848,115,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0899885357850094,0.00637426993397766,514,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.114401244635889,0.00757452251214931,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0894539357937718,0.0078170179851235,602,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0984392007230992,0.00782465875276236,454,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0946410806934057,0.00880066020694939,361,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0927935602039243,0.00927497717411632,396,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0937848522316574,0.00930860110400932,98,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.100573963150033,0.00939369415483095,158,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0887761185199136,0.00947481342979863,510,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0848163515149838,0.00972884918656193,59,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0843918406251804,0.00988919566983726,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0967472361782335,0.0100563562755307,94,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0813750405530796,0.011540999257468,365,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0904043098783225,0.0121295367160815,86,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.149837968171669,0.0127994382621876,78,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0862866355073367,0.0129480235986961,408,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0767774649253615,0.0136165520732121,570,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0896130596492625,0.0140239609928454,117,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0924519301799918,0.0151044948507068,751,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.082741939793582,0.0159091355123876,518,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.120659637578956,0.016115555715034,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.087942131803544,0.0161837904164825,693,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.121043238842313,0.0165565220461535,261,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0795713302190405,0.0166584567306515,304,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.086703921214164,0.017002648850933,449,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.124634703027251,0.0175822225927374,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.104541721707878,0.0177515686413168,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0781720673024656,0.0177584092557471,384,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0834264600044547,0.0184177265810289,409,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.112924507031249,0.0185228774786335,49,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0813922552226868,0.0197004225234039,456,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0778189054763467,0.0200043157963116,462,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0893332208327648,0.0209359516949237,113,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.069995170957363,0.0220086067980631,82,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0840497718814574,0.0241139383239987,616,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.164390522220264,0.0244276628405522,114,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.075742960242701,0.025498169188169,465,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.104462227584895,0.0261766574138516,694,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.110874758933197,0.0268574769683521,663,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0726587073514601,0.0276924364085976,404,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0792437749457107,0.0280479698331886,448,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.104833233312204,0.0282122108819578,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0577713704601642,0.0306458770079994,353,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.066404753281946,0.0329343600593744,260,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0686949133236736,0.0341575467385024,387,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0753941803409609,0.0348440845299306,758,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0781685333561881,0.0355939125395127,587,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0768519389138932,0.0359716689508849,732,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0658263007366641,0.0375442980352958,509,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0622328218659775,0.0384356473956069,298,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0762439839489759,0.0390409449014483,540,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0671396503022109,0.0397185110946406,602,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.103077932599809,0.0406587625607939,746,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0666609717780307,0.0426059435263884,683,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0877239640311514,0.0429552230907863,756,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.102578963016286,0.0437894114066958,468,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0725501921643259,0.0442947747893204,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0639643794358665,0.0443861063198807,335,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0919356821288663,0.0446761203279186,413,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.098962306543214,0.045458428431847,590,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0628935587852228,0.0461525552096211,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0753523035376352,0.0467752968711129,635,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.102754574393612,0.0469246796752915,580,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0587307597335771,0.0520964088322291,759,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0568460816622628,0.0524481879170225,190,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.100870536089374,0.0540500534297504,571,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0649724985607142,0.054070572605763,441,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0594382099303821,0.0541564296432421,328,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0662739210933329,0.055128805288933,280,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0964176361395179,0.0565795644771299,345,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0699114280432837,0.0586348544554165,298,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.065051672226497,0.0594674747511423,519,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0697520566499637,0.0606588353740506,181,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0515916296580821,0.0628577635276231,265,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0827844975333941,0.0629863523386293,581,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0663376487321504,0.0643988683606339,193,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0779279643530074,0.0683757179113369,433,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0663589277964474,0.0686654713520871,240,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0961721376518676,0.0690904421688665,548,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0922074054572711,0.0711633281721423,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0628972380931252,0.0714002702285547,92,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0578063546602868,0.0718779998233162,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0623053080544709,0.0733052515309741,319,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0546416213271218,0.0735229887730021,382,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0645521436905879,0.075722848666136,633,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0901891231802453,0.0762918994755016,392,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0560414813309164,0.0776879405388473,670,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0802421091157338,0.0781639239655728,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0616127611512549,0.078510150917161,372,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0580593951764754,0.081748351189893,464,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0708314989614739,0.0817971767314275,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0578246450685915,0.0819825850566475,350,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0751107708625264,0.0839668600372596,461,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0608816250354744,0.0846167137658424,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0822642601735864,0.0851343593632201,689,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.085609930441725,0.0853194100222325,118,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0887735909355253,0.085987337837753,730,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0532158488285997,0.0860468416462529,253,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0523541237925221,0.0863994744575054,565,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0726077675695098,0.087500843825517,589,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0642624036173028,0.087996442297259,71,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0533703894790861,0.0904946004624526,434,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0638416779802322,0.0907994459726562,362,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0488790220967861,0.0919674696427547,198,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0598302284179983,0.0919888792953719,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0796336803493964,0.0926600915188126,38,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0593630164769478,0.0930425979308084,112,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0462416522333512,0.0946926473614275,683,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0530257145108367,0.0962185997966683,337,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0478842878082077,0.100851429614278,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0538983285635845,0.102783119782638,7,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0592344098231791,0.102891360168251,426,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0572310838970372,0.104553102179435,177,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0688870656799857,0.106641070036761,15,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.054940002610446,0.106672038310368,558,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0762471847995019,0.108869981132484,554,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0569855551603301,0.109473267298649,297,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0504635068883722,0.109700589396237,458,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0848822283269332,0.1103202127939,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0520055064365584,0.111445729063099,32,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0550543512684122,0.111913324159599,586,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.073874499580988,0.112909844199555,21,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0715325237012177,0.114986242891066,714,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0527364400369531,0.117563438791088,619,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0453730172578532,0.118040782772977,438,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0556195023356253,0.118913173910274,149,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0491936673076985,0.123786221683502,89,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0552932949134871,0.124222470633422,263,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0449047130475535,0.124529013004032,649,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0515991687638803,0.124668919542869,189,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0541328969290328,0.125295007367079,719,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0535757422336286,0.127966985088731,525,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0494360282031022,0.128927143991248,368,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.42524981184637,0.129561952848128,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0486477083333355,0.130033963320081,63,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.052208510513078,0.130061256497766,445,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0513532785927903,0.131839569738025,424,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0469001511277688,0.132413338618629,697,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0433432706973227,0.133866762737275,688,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.047997888048241,0.133947076243485,276,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0519194773357519,0.134483777875711,632,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0509988147866823,0.135338028833599,410,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0444553889711983,0.135549237981315,558,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0522445552160346,0.135605844771455,618,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.075908116600401,0.136714366317491,88,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0562910921966637,0.137488872442578,289,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0529490651448046,0.137991684962413,299,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0554501493704542,0.138338373497013,230,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0529729587526412,0.138706709733045,750,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0443251443527128,0.140198450852693,707,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.070588842194617,0.140634217908656,507,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0537845073340472,0.141330404110651,428,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0523258801460598,0.141720743942909,167,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0519418827560527,0.143868051282677,418,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0487105589473793,0.144668139506785,425,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0542583406231529,0.144695363727226,165,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0479750746712249,0.145414840213884,91,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0468586728024585,0.145626376682107,382,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0515195555163422,0.145626589289012,645,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.04953790769432,0.148563251707034,701,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0549093616184748,0.149111950953546,227,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.052527499562051,0.152245140271455,8,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0416550877473138,0.15377155910221,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0453259558315217,0.15422553531642,615,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0395822319817092,0.155029534460481,555,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0655255502245947,0.157420478317004,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0730016854285031,0.158058711877255,669,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.044665447669567,0.158292656624761,301,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0502457383612321,0.15858470923834,76,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.04651457432306,0.158944657376162,77,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0722467349483484,0.160684579613505,320,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0437547462300374,0.161069431417079,340,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0439060081365448,0.161317984499875,749,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0497142276867792,0.161415063446321,407,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0524833782548084,0.161786342482313,495,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0915439999890096,0.165074818866459,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.051091443336649,0.165381792540695,244,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0661482810851874,0.16560549480286,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0477356605980026,0.166148096930859,627,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0443208140687803,0.166426563254323,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0528751465975285,0.166437945037339,136,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0467367842774381,0.171260846286394,388,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0928132576671966,0.172501554096575,588,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0498169990667812,0.172760986035799,110,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0387100756726273,0.173012922122211,238,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0702797157029418,0.174761294524408,122,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0458530181494515,0.174810888795217,386,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.042188369357105,0.175464638459291,467,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0505452411687355,0.175700363716605,531,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0458749905888141,0.176671035559857,511,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0475866533350018,0.178531795751874,419,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0475748594805458,0.17877191094921,505,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0438740086188001,0.178992724027645,647,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0406536507529051,0.179716898296064,556,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0432298053151411,0.181518815472325,666,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0458339325855868,0.183540705317837,79,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0467953764569951,0.184464865163121,624,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0459558342716434,0.185921787394165,597,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0438089209797136,0.187780132324775,416,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.045127042389051,0.189324340506374,660,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.048802182229908,0.18935471743922,642,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0483340540540706,0.189629517480863,229,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.042990573716023,0.191456078079311,523,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0456828915321558,0.192159708189175,561,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0387643702253605,0.198198913042825,569,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0466545335264077,0.199103889342967,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0665553016232181,0.200905837367425,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0531973567567177,0.201659168167472,529,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0441550312513567,0.203962892969864,731,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0736766683897347,0.204496431764206,440,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.047232292262913,0.204562430369152,357,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0426092411731659,0.204656865425988,278,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0910609371330222,0.20526415046153,123,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0412865763544354,0.205586639983082,496,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0434862679252135,0.206065616869717,312,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0402082325752744,0.206347828661116,383,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0460853069745639,0.207618898995383,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0445130541011862,0.207942073810363,625,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0428721319773048,0.20810088650898,547,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0421452340811696,0.209110423492224,508,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.047493246245024,0.210478213944173,20,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0458682126358879,0.212086007934636,84,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0430015635846177,0.218944735843726,620,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0455420895936822,0.221883532411283,159,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.057652498089612,0.222461956592349,329,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0383487972541462,0.223583389450187,3,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0561774165830614,0.223813110998063,585,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0388720107585325,0.224102648106474,58,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0803591770473259,0.224426457217316,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0406756123708689,0.224694569665502,755,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0439635596710319,0.22672486536512,672,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0418603884422964,0.227639962093483,563,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0386355878978341,0.22822830325051,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0455571584744628,0.229933751849718,293,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0418430592552662,0.230327497689694,515,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0381257631389294,0.230506780937289,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.061291753604054,0.230714916546016,217,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0517131028432001,0.232420316655921,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0429535142050306,0.234727473093955,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0396378339903161,0.235292687216987,542,pan-cancer
