mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.203217927823631,9.51774356283865e-08,426,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.128941342025859,0.000126251890403085,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.13552555425782,0.000237923572032781,525,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.131547273024052,0.000242412037535266,469,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.128781578010531,0.000260508272800406,257,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.107938172466193,0.000364424167992363,592,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.130622484695724,0.000475924546085824,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.107599528584183,0.000586654284437851,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.125141051362715,0.000614014230766549,456,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.120482182987195,0.00110141684279579,538,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.124270809414464,0.00115735106124969,104,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.107083356346617,0.00165476652102672,720,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.111695003896565,0.00171153967298025,81,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.114963079818288,0.00183044154359651,625,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0936318185315858,0.00186900136339255,259,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.155484630577125,0.00198589645703565,235,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.090814374686665,0.0023261798834211,577,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.109035685461787,0.00259428291936718,750,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0974780883527898,0.00267346938222469,58,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.112750191807554,0.00288576595911127,244,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.111165792273452,0.00306179448829618,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.106562814774688,0.00384051511574669,319,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0985463399126413,0.00435937363827255,504,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0882193538511487,0.00453661808164015,743,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.111192503626333,0.00454691099350839,298,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0917381813306834,0.00532845778247458,211,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0896906933064716,0.00588164853765298,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0918419843363938,0.00623183931498302,430,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.100180171651114,0.00631070679486471,621,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.108173434564789,0.00763959110206773,352,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.103191903833947,0.00766156374568211,464,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.10161763159216,0.00801238458839135,86,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0897227280649873,0.00806283971770113,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0894661438705327,0.00867740347106435,514,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.105062313816952,0.00928733220330999,442,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0959079111643267,0.0116434816718399,710,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0913204310214416,0.0118263641928047,627,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0838929614103582,0.0120590360248222,671,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.105618403688982,0.0123196729055451,697,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0753024873121073,0.0134646501896172,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0932531902934845,0.0136076679922674,53,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.12753300352561,0.014248378678787,606,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.081666191402031,0.0161326605484871,466,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.127653303969382,0.0166949172570656,261,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.124152358599861,0.0178186135107471,580,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.105550391259441,0.0182878859337464,413,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.13564735057539,0.0192477408082473,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0847399365177207,0.0200578337446419,617,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.120029789481039,0.0210009866578373,74,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0802508571046016,0.0212418641131634,536,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0902219366534212,0.0214806317835364,366,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0754826364499271,0.0216136788435231,729,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0839642657292607,0.0216703669628513,567,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0690868315800494,0.0236985947417529,707,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0858641316990556,0.0241040424773035,263,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0866272052410598,0.0244298993576865,629,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0709588122356407,0.0247408741922395,721,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.108711732011054,0.0255258108385881,49,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0861152704338963,0.025858948712185,117,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0656866219846809,0.0259800126637784,438,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.072232101083353,0.0278290729820766,226,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0806456333294106,0.0282410039835731,660,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0876373552628269,0.0282751977268617,752,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.112936156662406,0.0283117654695617,345,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.105385858595746,0.0295971645300769,326,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0671143466368374,0.0300420236874828,702,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0739053827067717,0.0304518560794197,278,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0733323630344489,0.0321979819902776,445,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0824342532877258,0.03235843111231,624,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0744895103327667,0.0338944761627276,280,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0809786603402403,0.0340419673546748,623,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0673156818223917,0.0346413582089107,749,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0852709967933186,0.0352968704992278,406,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0787365017337833,0.0359338512845669,187,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0761262240467473,0.0362732193422967,618,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0695325807047961,0.0365262047302044,757,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0586410454187699,0.0375230002378706,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0813408964453058,0.0377303097921424,95,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.067917037855606,0.0386610917957036,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0793695950051408,0.0393729839797775,612,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.071069627748742,0.0398553254686824,283,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0754420370528351,0.0403219037769014,662,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0719522932032883,0.0412319659618501,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0684153016900335,0.0412430115765436,93,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0666333439007696,0.041415116003655,74,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0933507205630468,0.0420529593657691,694,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0691220337437597,0.0426428486386229,523,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0732679170152206,0.0431379484640856,558,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.106428585112821,0.0431573131151048,730,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0777058258541112,0.0433328142700162,321,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0697312698674434,0.0436133318443069,511,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0751290434675476,0.0442903855063355,490,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.110621626259196,0.0460380832198256,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0678185768155511,0.0469897741875062,189,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0659142059657395,0.0475913455947178,400,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.063292324037071,0.0494257692628928,335,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0666055152432169,0.0500151699975295,213,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0694401156271527,0.0502017172141412,84,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0769320925232072,0.0506342234382127,389,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0701417211805922,0.0510349369744187,560,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0675498965347681,0.0517203774510718,424,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0684566270268154,0.051720494869754,586,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0620920356253158,0.0525724727205116,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0701083180565536,0.0529339141590486,203,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0696849926453471,0.054410984428842,622,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0689803037648479,0.0552950489281778,464,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0653317591045126,0.0557463302699998,521,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0752122237312263,0.056849261248509,181,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0708420231410645,0.0571813110686595,424,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0712854193696836,0.0578871750563044,448,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0708808621649783,0.0578974716236877,719,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0844044990249046,0.0581445330870299,756,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0722555915744514,0.0589223106380646,336,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0613083287320895,0.0600035042089023,133,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.065378298644774,0.0610925511433473,722,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0852658022512162,0.0612227936193925,291,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.068578470343135,0.0614788958236962,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0914185234365813,0.0621718998510733,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0638513563953898,0.0627652327029929,237,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0607269434968861,0.0634645292869502,654,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0607074736948131,0.0648819436208506,708,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.13236662259159,0.065020280845951,161,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0720609618014155,0.0655172993435304,20,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0733875073066405,0.0657671917193214,241,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0646551747984688,0.0660403672996267,5,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.215567498976715,0.0692633534626378,211,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.256634250235314,0.0703648159257471,16,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0630635394841656,0.0706072302975915,686,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0633866997910833,0.0712731447188747,640,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0529861211696144,0.0728928705707881,711,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0617650998110976,0.0737861330370762,4,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.059785643336918,0.0741609442209273,91,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0612081579694848,0.0748030888654683,739,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0618108580362467,0.0748670805621973,44,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0596704745371377,0.0761948340252079,247,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0621004247720831,0.0772113453104864,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.063082875717766,0.0775896042658092,557,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0858921255871676,0.0792663554501833,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0649805443645647,0.0796481515100431,196,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0663241518121477,0.0800402526200921,75,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0679452001956805,0.0811452395354235,728,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.068263173109636,0.0816353351826451,616,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0559532151399209,0.0822264105399975,301,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0631782387636241,0.082679333579852,518,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0773434960563077,0.0836657206600823,439,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0660021771044326,0.0844148308518907,628,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0581526725679901,0.0848938972541638,22,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0629368822800767,0.0850127818344737,626,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0851947846948406,0.0850923044918159,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0620166165353577,0.087863727927073,177,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0778184694525562,0.0888328345283028,334,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0687718033305807,0.090369040548887,200,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0561527956929639,0.0906663981848968,562,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0548795596093268,0.0914317575688001,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0528553948678312,0.0917273304301538,411,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0888569122266531,0.0942658257230645,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0726097840045875,0.0951432162754121,46,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0573920045055988,0.0955108879610409,19,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.129354324881677,0.0957903630322747,471,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0634080125695293,0.0962486688779743,125,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.079240628030059,0.0968807822311055,585,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0600645762021147,0.0970541557605959,499,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0851712188427317,0.0971033554567617,603,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0806837409180672,0.0989915826281121,564,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0593826891860308,0.099657864892478,700,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0769049009567307,0.0999242443505115,747,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0482706523120267,0.102966029593176,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0654565830741859,0.103346633856848,94,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0552203709058657,0.103382473566999,195,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0930497423047852,0.104438116808911,685,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0562631539254357,0.105427318393212,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.12100276218371,0.105599392215752,132,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0562739436278722,0.106081746057279,453,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0606220579550374,0.106936442615931,563,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0601911761146907,0.107350636910583,479,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0578666294486256,0.107550987456949,505,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0628824459262728,0.107687829046263,79,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0527627407096199,0.109775083989763,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0529114765220993,0.110271469466375,697,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0593254789240331,0.111116037220354,620,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0528963306064737,0.113874402174766,59,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0525870263270256,0.114445504090186,509,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0557570256870916,0.116948919063604,379,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0588778225053959,0.11805726650699,472,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0733520959089656,0.119258114581467,684,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0549889257129822,0.120668010939072,409,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0606212768814497,0.120753007985526,199,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0550171991340499,0.121293447792011,384,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.05199429841891,0.122018569218324,274,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0514482962726351,0.122706549567206,363,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0811585298183025,0.123582852411476,600,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0456854526627688,0.124480325031889,649,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0545904057700867,0.125008275439928,252,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0776929357673063,0.125702533053557,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0540096185498983,0.126544990357238,726,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0589085577280217,0.126605477926506,420,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0854680974392727,0.128584900371025,147,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0529305254099677,0.128761905635095,290,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0513544083225504,0.129625745511237,673,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0531295345217452,0.130418809555544,223,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0614516529129147,0.132818717953682,573,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0443502404326616,0.133042410968471,73,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0854750694821404,0.134385491749476,67,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0774294516638092,0.134436801622758,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.048806120012643,0.134672026790418,570,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0586666348492792,0.136131186495284,470,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0979108790984598,0.137782494403782,142,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0482044561371111,0.139386362821273,224,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0535807621721513,0.139622382456388,522,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0616606212298954,0.140468660826828,103,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0547930304735635,0.141044958036465,569,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0652556211327274,0.142968661470347,511,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0495005254871435,0.143830522283407,272,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0465689960886844,0.145809932988597,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.057745580904077,0.146299784274711,531,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0763194730798268,0.1488476468549,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0568036982567677,0.150072266641012,454,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0410898749196429,0.150770132569894,699,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.048121408972645,0.151105699370409,412,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0494416752240953,0.151483162630495,474,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0484079354265887,0.152630638085028,304,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0476790817805579,0.153922244468987,303,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0543084002543457,0.154558247645786,112,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0600497588821193,0.154745949647434,681,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.046050890917298,0.155472727455349,270,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0483447046379903,0.156273932608227,275,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0465989907015495,0.156283709755735,530,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0532067638429504,0.157635336904125,314,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0538668060701722,0.16004313669467,644,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0537026787284645,0.160251249810565,281,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.06140057629926,0.162657163113521,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0646950235711131,0.16329912192481,544,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0433300231175966,0.16380606504223,82,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0460690979409536,0.164236549556963,752,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.143365584127109,0.164644955923295,697,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0619342835484114,0.165001558364558,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0635401017466918,0.165286601613579,581,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0534398452639283,0.165548104594383,60,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0396029675771508,0.166304864623171,264,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0445871072269715,0.169171204222386,690,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0552326970630145,0.169368593024748,293,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0468241280898132,0.169582902630116,745,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0734873316382903,0.16998651580981,361,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0526676174003221,0.173048467006072,451,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0602756144959099,0.173729379562828,534,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0619063608243718,0.175439979150622,191,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.049173404622266,0.175972353485255,345,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0428218636745926,0.176418019015693,467,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0515960006126793,0.177108456638596,405,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.044313879215186,0.180779550970392,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0422395504314284,0.182042111484772,374,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0484540721135189,0.182237010493837,758,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0433543842030509,0.183352217918762,338,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0431560725047017,0.183753945412432,615,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0496851765265957,0.184312113385699,396,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0411690190301321,0.184483909807593,273,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0513079009029672,0.185224956481506,435,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0433551734801927,0.187313384968621,744,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0407050132729703,0.18915698097051,198,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0620864759160901,0.190226959250879,433,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.073503850306222,0.196868547469471,463,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0438068321404726,0.198403201330693,212,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0471450346211425,0.200185269977076,491,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0372754655011393,0.201066475699477,494,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0442114686402831,0.201672450485306,387,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0480438857813691,0.202629280770272,438,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0723036162650569,0.202729709486815,443,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.058283488679112,0.20482163954893,3,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0690158702339794,0.204842910916581,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0509791522379457,0.205247477654995,377,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0453070360144487,0.205594854262305,51,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0454398942110716,0.206544913789119,645,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.208165590484795,0.206922028410674,651,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0436833365720302,0.209735349602198,529,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0868705568719791,0.212213672612817,111,pan-cancer
