mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,0.152381806744206,2.85322411974511e-06,412,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.177647163917125,5.07276894856291e-06,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.218721925309391,1.21628680629109e-05,268,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.137964238495098,2.7822909288363e-05,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.137139887920753,4.80577177035894e-05,529,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.155216554461283,5.46155139643803e-05,454,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.123680985192865,6.49557350355297e-05,721,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.156318875381172,7.17510675736507e-05,293,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.130226358635298,0.000115150515234905,221,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.204303613157446,0.000129250769681651,105,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.14302141904269,0.000183326015746745,653,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.139121653351255,0.00020486737983456,482,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.136349342425927,0.000251452436356545,119,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.115587941154733,0.000466657052615458,163,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.132794759019448,0.000468298012940934,117,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.131799754055229,0.000471498944389914,165,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.12541309342412,0.000524961411933085,319,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.174815593096555,0.000625122555914152,29,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.124341706903383,0.0007599168192475,434,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.106228988543964,0.000777988147028711,609,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.107555675821106,0.000807190241688017,654,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.12094449832284,0.00119889652707107,244,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.104223539695075,0.00124898228529124,152,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.115817243545228,0.0014498782702717,515,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.105131973122251,0.00146808092540439,247,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.121037807843757,0.00159722483571787,146,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.159942207021719,0.00161745375039186,329,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.246349639989027,0.00167965707143492,164,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.105063732384758,0.00168234148928977,212,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.115310357637453,0.00219059156512043,657,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.096645581214339,0.00220796128254551,33,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.119125939507781,0.00226629606963077,406,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.112277286372716,0.0024604320886442,125,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.104298808705749,0.00262989479551647,512,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.139699727966943,0.00273035549915408,692,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.140353925632276,0.0028653724365723,393,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0996784398392262,0.00296407456677492,473,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0973348361496283,0.00302047574647253,676,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.113549779116299,0.00335333295438788,85,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.102393198877996,0.00358342450490605,386,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.228957954284572,0.00370670067527007,123,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.109152416186236,0.00371007034565304,309,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.103720112369302,0.00419232157782329,715,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.224046979137041,0.00436066244124517,658,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0946144207076887,0.00441895282201227,596,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.111724872450421,0.00445752442335815,159,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.103464433699025,0.00447607942879838,525,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.156466943695816,0.00450269908467737,443,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0958656796483383,0.00457870324277572,387,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0860049916502733,0.00483734249869802,702,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.103327560394488,0.0048550412910266,448,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.145490579196636,0.00538721062186026,367,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.152305505065907,0.00571721615875464,147,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0990815683689407,0.00645590795194058,408,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.208060754519684,0.00661721049435322,108,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.144886521349338,0.00673873089051067,643,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.20517734551213,0.00697484990438499,128,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.104059767546506,0.00714200558315354,667,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.107698525576457,0.00728115112766792,652,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.103708610150613,0.00756166878365747,447,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.104248648536832,0.00771428214155252,531,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0760654549458949,0.00822689686821515,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.14321649645821,0.00880969175107952,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0845476497459743,0.00881130980219609,430,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0828819429095946,0.00938164655925137,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0820449731172781,0.00983031252441008,565,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0976267749271704,0.00999782404912081,43,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.680150401662634,0.0105239610678258,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0852099528989019,0.0106612438080034,613,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.118840067530617,0.0107203355775897,12,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0914056124050655,0.0108228113480081,631,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0843854732157857,0.0113496529242375,383,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.101306265137576,0.0116791252107447,170,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0886947430206497,0.0117120897410043,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0728380713882038,0.0121291977316757,577,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0960185527941657,0.0129126758513356,240,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0830597441353731,0.0136472453032427,213,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.106972650378163,0.0144635302920991,100,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0872104745081145,0.0150361975839469,138,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.191483600111302,0.0156214201512116,161,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0680317391729662,0.015622311910728,264,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0896777475850526,0.0157742031856143,420,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0883555605062421,0.0162236240923438,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0947025568344318,0.0163272125022253,94,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.190234557222133,0.0164715665415429,137,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.10949170661705,0.0165521010039345,461,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0948065655837195,0.0172312475149958,136,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0932021566215759,0.0176122350945931,484,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0820138083327557,0.0177786412648136,502,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0916246000810645,0.0181186041789494,642,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0828347216858492,0.0181225864417847,249,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0845773886735864,0.0189304415543276,617,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.249467134747003,0.019109916722206,185,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0790267461378133,0.0201308754377115,474,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.082382572815523,0.0205529801528733,345,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0886179132225389,0.020938843436859,549,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0792147353613252,0.0210702485439279,156,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0743161623837834,0.0218706474424256,371,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.118096007799719,0.0218757111985078,254,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0795069058328896,0.022879338502615,344,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0824495595151547,0.0230017130411717,297,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0762400563684582,0.0237164577839894,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0819793415795267,0.0249054440587613,456,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0781998538916501,0.0249211432171029,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0714292563398538,0.0262174000952674,690,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0797677399998241,0.0266430781563476,660,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0810273698223654,0.0270401944894302,112,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0744954002105266,0.0290471126226416,316,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0727373719613041,0.0310759943837642,725,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0788730947013263,0.0316248958724742,361,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0786869881092591,0.0319228142735722,520,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0769632592794899,0.0322572812116484,560,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0737862101890731,0.0330923226377172,446,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0729385407160732,0.0335903104115729,619,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0728594299864877,0.0344706166352944,384,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0714990154404705,0.0350786059429559,445,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.078745914895317,0.0358773166161428,427,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0794633796220971,0.0363578900422986,612,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0753461782757604,0.0370676360170165,519,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0735932715481867,0.0388311695794074,203,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0731824545847469,0.0390760401006089,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0671668083079039,0.0395808848333787,432,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0779031232023077,0.0410354499396426,135,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0678146845846276,0.0410830242177486,272,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0646859821103758,0.0414759971506622,155,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0661391478970925,0.0414839009487626,260,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.092093818348704,0.0417230239899009,433,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0764031014329164,0.041788107831295,127,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0737034868830924,0.0421610873799094,407,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.116727413783814,0.0426004070890054,168,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.192183233774217,0.0441310803475964,325,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0634165012628838,0.0447004506669436,530,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0656704061436399,0.0451436790249299,750,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0697500535990619,0.0456698744165968,557,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0788918676688935,0.0480854676507212,751,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100064922519394,0.0488126267486861,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0739812437275296,0.0497739622570692,574,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0998658934765001,0.0519351826684828,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0645786630344477,0.0528020463878555,368,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0742107141011031,0.0537178273723999,389,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0689946507084404,0.0547243403947188,177,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.108194802184379,0.0554785878777566,665,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0721475351172596,0.0575464830058816,2,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0754999867857848,0.0578586055316075,241,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.061782394312907,0.060653076356446,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0677291977076522,0.061571727787389,706,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.101775944467748,0.0626537297735051,78,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0681137291800804,0.0650232296877929,262,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0584359713009581,0.0658654540948203,570,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0655075423638973,0.0661661557592113,510,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.068751816103915,0.0675006549257632,263,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0709851131026514,0.0700136614783906,184,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.069545247121561,0.0724444002971683,575,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.130529898747001,0.0736950703138366,142,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0664048125535495,0.0738510369068777,477,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0611743020469191,0.0742203904529449,683,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0677538380950564,0.0742501415599514,633,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0637583469456378,0.0798126858063038,597,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0624508490800415,0.0814914164436996,727,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.065149644241311,0.0828190286021487,491,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0646528646737651,0.0846762743610537,75,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0678555730758397,0.0851492523098496,377,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0693569874734899,0.085152207791667,115,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0660701447971897,0.0852250381364375,116,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.057066916913332,0.0853216565871103,509,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0595677018284444,0.0853748359104893,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0550493063553859,0.0857593136554414,555,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0607214974641824,0.0941682835727824,153,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0515606303954281,0.0946103513719613,437,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0938269921140198,0.0978220515800659,204,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0625776159959865,0.0985179759992649,647,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0792543625651837,0.0986632317268942,150,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.061712446392758,0.0991888375709408,52,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0553978579745701,0.0998721854776818,504,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0573194927078837,0.103271261992483,441,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0579229526589036,0.105744004516374,624,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0611125920527507,0.106217130582144,428,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0527115593153529,0.106935488756103,157,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0596087332046894,0.107316720430118,167,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.07782502017162,0.109815399197322,38,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0634475486528273,0.111307802576867,639,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0618721456082791,0.112323165175785,65,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0610882624693527,0.112963739859854,724,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0565903716295325,0.113001236756793,410,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.083075491838864,0.116445958543452,99,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.124766970910811,0.117078060462766,166,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.088576219499023,0.118639117620599,463,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0594670920883611,0.119416011231899,70,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.060569955219186,0.120349108730927,572,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0604370383242649,0.120667704572497,540,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0606613647510747,0.122704363607856,552,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0606817774742297,0.122852883127659,705,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0582883173711388,0.123423829350346,321,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0588112100654819,0.123434094147385,173,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0508314142914443,0.123922983769202,458,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0547560203052059,0.127163797125874,567,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0439695044440481,0.129412081166894,265,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0497432686212928,0.131338859766785,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0574934950181791,0.135358353678801,95,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0558408080285334,0.135745981017819,193,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0570728790454944,0.137205383116059,752,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0531168000682737,0.138292299748843,558,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0477881939351256,0.138537494136778,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0451206534694734,0.139197513107974,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0550100177741043,0.139724723307353,693,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0544288896355183,0.140630617741248,628,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0809299910440414,0.14620151139221,54,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0559506004193687,0.146496061346079,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0552727927571548,0.147144148849763,605,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0713397902107155,0.147836026116281,689,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0554669658769632,0.148355869893565,741,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0489751879113763,0.150518639783694,4,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0607270817424466,0.152486255493589,439,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0477192135513096,0.155703529701169,523,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0524858744703058,0.155855732459385,197,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0677351428501608,0.158364170815241,235,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0685440954201425,0.158428901821836,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.044953189290372,0.1617709708067,74,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0575433208306562,0.163964956666362,103,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0548361741584481,0.165147243652321,154,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0792663610689049,0.165406681682466,45,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.108821173658572,0.166383608157296,171,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0523163531513826,0.168302437243771,451,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0516532555217351,0.171156030703842,759,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0434946942880205,0.1722497157996,133,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0482377434905006,0.172391256200565,602,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0540489422776238,0.174864437422592,182,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.114301445541267,0.175123941850105,308,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0499681392435113,0.175182412620526,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0519176107953603,0.176966991382071,611,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0498844520308801,0.177263322640464,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.107327783535182,0.179515881604588,68,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0493056298310102,0.181628861570123,490,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0769947793514702,0.182306997316508,375,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0469755555718788,0.184825137943763,93,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.056997158854156,0.185237687924973,346,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.143429187664791,0.187608297010418,129,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0433068519982849,0.190429028025219,225,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0578718626422182,0.190510991392606,191,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0482153074023262,0.191658032634397,281,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.102754328751552,0.194274241649582,172,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.065391336687927,0.196960082354511,277,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0656551275571772,0.197470457903425,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0503961836663645,0.209701257995023,442,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.042986202117534,0.211647884325215,421,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0381630081300227,0.211686285072419,339,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0655655870731298,0.211895311982464,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0469106525173658,0.212687271522928,395,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0706841655112634,0.213065613337145,210,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0480262007066482,0.215216546848908,289,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.048721290579526,0.217024319888528,362,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0463707091095782,0.221098665578648,710,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.364041544650621,0.221394811692668,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0384151149612803,0.2220025363631,354,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0471697695037181,0.222375273033798,655,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0420076458770776,0.223916387045762,640,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0465276744638827,0.224859939930702,199,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0948594348320713,0.227998089957806,586,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0985389236796499,0.229246158446814,429,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0449332459561898,0.229739282107673,644,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0419854371091882,0.231020984650539,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0396471483827157,0.235438708148464,228,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0416502985397466,0.23649620462889,663,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0453066056184056,0.23838989894349,457,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.093561248580287,0.239980710323927,295,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0440713317148105,0.240572334318075,405,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0441915136684984,0.242916015268829,426,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.042443742735798,0.243204454836298,351,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0917993290508291,0.24426784940035,160,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0912616038973579,0.246429637561386,641,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0507007236101879,0.247076508015676,291,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0380188042093418,0.248196349878096,303,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0444952661428454,0.248438237653496,222,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0613536690855892,0.252790899600662,571,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0603855062559099,0.258068968839287,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0704897132568773,0.260480358901649,232,pan-cancer
