mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.294014423887564,5.69535303016774e-18,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.260762422717646,9.69987378169282e-14,626,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.246573670252449,8.75486108733326e-13,700,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.234429357767148,4.51265759232205e-12,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.235673224463915,7.2950113306941e-11,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.231579398372234,2.2782011865994e-10,424,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.213943477096885,7.29729540414891e-10,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.206746765599763,5.4668716403095e-09,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.201328354788542,7.6062324106961e-09,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.268857050725164,8.75315641086874e-09,329,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.206109894600321,9.33457465826447e-09,42,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.202388869498192,9.45534360864384e-09,624,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.304923823100293,1.80360192065262e-08,651,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.192075686332107,2.09088954869909e-08,621,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.186346748057833,4.04372385874782e-08,551,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.203934043355016,4.1199672993859e-08,593,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.19536493542399,4.86160215478554e-08,620,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.191904540541618,4.90255642827833e-08,625,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.194291831360701,7.6165722394411e-08,72,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.187888902093227,8.5618603773638e-08,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.192587230321064,1.12004258203311e-07,628,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.18331683886868,1.87498975182741e-07,622,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.192082043064855,4.43181938470485e-07,159,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.178640331260701,1.00347369774604e-06,623,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.208491611626514,1.11027236895888e-06,529,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.17964666423683,1.13526786592495e-06,86,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.245628715774853,1.47808390652411e-06,663,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.218488752112276,1.5306823706519e-06,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.175702234561793,1.57610976184311e-06,193,pan-cancer
mRNA,CCLE,TKI258,AAC,0.230280199895979,1.97142378912231e-06,694,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.23047849526832,2.25399042904696e-06,651,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.208857598542236,2.30738985174618e-06,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.22441391995202,2.41639382692693e-06,235,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.169983860596185,2.61971763423306e-06,189,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.151387574616777,2.62647526402974e-06,63,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.161944304837247,2.87738774360969e-06,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.155247021923234,2.93234412036303e-06,267,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.162787543333735,3.2956625543113e-06,701,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.136460280076037,4.72896591327296e-06,339,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.174036511365786,8.68119059263636e-06,170,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.154751473911737,1.09518216800033e-05,312,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.211468767237668,1.27503500538059e-05,3,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.131343600996279,1.37620709660067e-05,411,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.148538582861642,1.59504648354154e-05,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.132383359249321,1.7450407890268e-05,354,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.156839177177392,2.81020820520543e-05,587,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.14229817892118,5.55521725133012e-05,301,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.903189795063392,5.6814928291427e-05,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.148672593882009,6.42474770411828e-05,30,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.141362362117008,8.51044385237254e-05,396,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.140364260688519,8.62095579203868e-05,424,pan-cancer
mRNA,CCLE,TAE684,AAC,0.18390152763094,9.39585638912902e-05,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.146592615318057,0.000116796209887837,47,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.147165153510311,0.000119888712920384,208,pan-cancer
mRNA,FIMM,ATRA,AAC,0.625123224385822,0.000125699935761191,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.135620102863949,0.000163484943745128,648,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.133334401299187,0.000193110642989549,460,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.193313347995694,0.000203480677136499,463,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.132020249396205,0.000244777825431757,740,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.129304306912219,0.000327274437891402,304,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.127980642313665,0.000413919540046464,520,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.114442166179185,0.000424651687581948,592,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.115622956517964,0.000430851147485839,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.122989666843758,0.000438365760068925,729,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.120698296300691,0.000482969769710219,441,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.18143451068647,0.000504059989661878,535,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.129625289846392,0.00052089703783378,675,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.128657471801637,0.000539741385866018,657,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.194110714296493,0.000542463624627716,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.121274721004182,0.000583548707071401,48,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.107331950172707,0.000658629203837825,382,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.124857219887203,0.000780736501021151,127,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.115842985895491,0.00080167539237148,365,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.118142025177421,0.000817742061511316,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.123288762957129,0.000939763019904679,324,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.115225434977454,0.000955175847494436,226,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.111990504692383,0.00116652093636811,58,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.101784811695913,0.00119699316599086,73,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.111266839703952,0.00148463374807851,32,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.111307779396086,0.00156292996853994,510,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0956464935410752,0.00157301049961883,437,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.33064963084837,0.00158034605368768,129,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.109846561272328,0.00168028690598867,37,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.156293314784868,0.00168076600882951,49,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.54028447084376,0.00168215860519646,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.106710530036554,0.00168929867146591,619,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.108670725644988,0.0016928215380084,276,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.109359237540961,0.00170858642704399,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.113655644519591,0.00191190053215176,520,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.106622738590077,0.00198433380928566,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.119978751092316,0.00202318857925939,758,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.117102381694153,0.00207083592300782,20,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.157667332412947,0.00240816506273376,11,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.106706870761023,0.00252403610509245,41,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0962317142987423,0.00259533670505708,260,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0979258362303046,0.00261816633617712,458,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.117377790010529,0.00264306184420574,491,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0950504612600348,0.00273956850444482,190,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.155315176371222,0.00278744569412129,231,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.14640574697011,0.00286970425753374,717,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.115972213804316,0.00295763609343893,493,pan-cancer
mRNA,CCLE,AEW541,AAC,0.143581649263641,0.00296796140289297,21,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0933486419250071,0.00327358439071821,695,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.104988967953426,0.00331075918180599,153,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.098598488373514,0.00349864939525652,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.104123001182279,0.00356434756045648,597,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0943846133084539,0.00371801053826651,383,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.100416358264121,0.0037232242992851,279,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.102092846025458,0.00386253834635615,669,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0993858104611014,0.00391739667907632,464,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.108191928816657,0.00395420336153614,244,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.104113200945553,0.00425041069556873,674,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0910443858549833,0.00425145931102215,649,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.10214206938504,0.00436120315589066,407,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0945867662202898,0.0054612598362761,726,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0829091426183413,0.00560486696429824,683,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.142163619333032,0.00617590075922829,218,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0942896812123217,0.00623690002975515,386,pan-cancer
mRNA,CCLE,L-685458,AAC,0.12871587276062,0.00646084326657463,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.137463600983781,0.00673990345892959,118,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.100149275021827,0.00680089507636438,428,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.101020650552995,0.00708471252665333,537,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0995085746914234,0.00732424367104651,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0907219210155594,0.00770172020439953,384,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.101394364434628,0.00772054689764246,752,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0907744237771105,0.00791889050550066,47,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0889214564250145,0.00840148542871122,467,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0969299923079578,0.00896093981380133,98,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.09913223064697,0.00902345638152756,222,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.131242352675439,0.00925239236369242,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0909265960938295,0.00939898752354471,211,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0884163421675267,0.00979276538652326,7,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0926074743169539,0.0102304703838491,466,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0871647741547076,0.0102447091190077,25,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0856166122644706,0.0104547730963893,328,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.089163163751441,0.0104954228939739,382,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0871388151735891,0.0105738809607327,385,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.118929033177934,0.0109023164170361,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.093172583925259,0.0112041781574491,125,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0850765306933925,0.0112258911332719,223,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.083227684889829,0.0113502271426686,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0884791857898231,0.0114163485739302,314,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0797205621247278,0.0116338350224441,398,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0878597360583681,0.0117823322385878,91,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.487327043000541,0.0118546266976207,592,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0910590037488513,0.0120891145690797,719,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.277485182386231,0.0123828383407373,101,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.127787484780113,0.0124149968695132,348,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0823620294544186,0.0133249027337132,387,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.120285164384755,0.0142400529029375,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0908016868130679,0.0152268510295026,183,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0992618724965136,0.0155596014552623,46,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0877255222277027,0.01600157520717,275,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0795602901927915,0.0164243328140057,82,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0832323295582897,0.016778878751964,93,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0842746683969918,0.0168055608645854,752,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0854242616016746,0.0171284533287551,397,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0853911421334172,0.0171771225535372,425,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0852395575068455,0.0182053508749669,89,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0831794780669907,0.0182365782036928,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0765251168582342,0.018941524129489,509,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0944847297625174,0.0199267280933559,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0842944059017023,0.0201934420354522,472,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0669600219650303,0.0207630539120993,353,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.118609502969878,0.0208422745531997,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0843782809593539,0.0212718744664417,196,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0758878250827307,0.0215259361165382,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.077127668864636,0.0217259484698136,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0655562514090156,0.022475377826411,577,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0779257692119418,0.0226236882638219,512,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0744100309033456,0.0233617493576351,274,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.438383022912273,0.0236223003315188,600,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0860754953196444,0.0251175043318903,55,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.113297011745746,0.0255558595023354,591,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0766557573344886,0.0257270767079483,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0816655388439633,0.0262554967642871,76,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.114447508374368,0.0263106696724427,147,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0760364554029903,0.0273775623532056,344,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.115708987120984,0.027535598503215,685,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0803943162540516,0.0278574267960934,17,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0816404801306831,0.0298779617772236,566,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.417539666986546,0.0320112166662121,283,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0822005338676503,0.0325403644566557,376,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0817675453139078,0.0334230462859475,85,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0796657873060726,0.0337904762058085,492,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0722024314560994,0.034052623665189,5,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0690816992873652,0.0340751343160787,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0739771258327803,0.0353383177908306,481,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0775372288086247,0.0363871300583832,405,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.320876119544554,0.0365335197829482,91,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0754470939591377,0.0367025094916549,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0656764690173936,0.0369500943875681,736,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0754524112921497,0.0390100195870824,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0769942537616933,0.0391235853141722,110,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0697288330534733,0.0391575590259227,223,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.149416660025785,0.0393462095923845,68,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0651127605673362,0.0398010308950608,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0709940073394156,0.0406412666188897,214,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0635036066008122,0.0410138840640954,494,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0670110685778477,0.0411587166235017,556,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.420419300078155,0.0416561091739874,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0723388507712329,0.0423973176970443,307,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0684741230574814,0.0448842221695448,434,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0958669022219141,0.0455030314179066,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.070772741132778,0.0468295357671554,488,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0634895921490962,0.0473342568256177,259,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0961113580934065,0.0486845479168647,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0950763525299762,0.0511697607766369,754,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0627430177953193,0.0516941863712235,558,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0700306726598777,0.0517811697057415,533,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0652105263672606,0.0521400556973793,332,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0717603327116438,0.0526375018359385,445,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0728823557636414,0.052823336875411,146,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0764719357429369,0.0532599699831545,751,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0716476767330112,0.0540619057694587,594,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0734196942181665,0.0548750470367236,65,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0729142310611101,0.0552921930118937,470,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0734578550918606,0.0553512229817209,540,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0731063752587808,0.055565791994888,298,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0713681524935448,0.0573500457341361,72,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0678789422152887,0.057784433336389,351,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0689247506807839,0.058725463418883,87,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0989687511563844,0.0588835438557416,554,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0694774654295611,0.0589857995449181,547,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0888559431924762,0.0597671538423208,302,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0669238470376866,0.0609115816636299,416,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0684347108364153,0.0611576364289697,739,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0613603971556045,0.0617048709489402,650,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0611805549705451,0.061836687771964,1,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0585819315220036,0.0619540542632676,438,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.356352657898866,0.0623414232862177,53,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0669342818547325,0.0632790475698955,680,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0652486754401222,0.0632881122185266,203,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0655610098632227,0.0633776587760393,345,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0672215685476751,0.0636893427201204,490,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0640136934439633,0.0637743692105689,465,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.378659679971523,0.0641196640960756,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.122700082859563,0.0644472210471625,142,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0654513501132396,0.0649478257707654,519,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0595669045749614,0.0655209662186447,363,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0623586381974994,0.0672118631133652,446,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0659830148026275,0.0673226020574091,514,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.063992389848064,0.0674447379908609,180,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0646044956895149,0.0675038351408753,662,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0653810493518404,0.0683010445615478,456,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0620750303293905,0.0687796699079301,243,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0597914335962117,0.0691395036600637,523,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0542510829606602,0.0712241367782706,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.065962088254205,0.0715871012673346,149,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0761662042459314,0.0737770091237288,544,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.30507351717688,0.0738234757062327,273,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0581982726338699,0.0742153209151002,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0648911798840104,0.0746418590812108,141,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0583162001023102,0.076100868948259,368,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0553725678148483,0.0762495746926164,530,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.06121984456848,0.0764170334171325,507,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0659619843761936,0.0772282556847968,104,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0905153736966169,0.0793676695073308,349,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0578725428659283,0.0795464100490148,613,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0659986588343821,0.0799636880765583,667,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.358431120651947,0.0829010161070976,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.20579992390389,0.0834848474499619,656,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0547735345475163,0.0838637716567877,565,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0653455582935923,0.0844613633679241,84,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.06572990874755,0.0854195799766663,575,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0568981528787672,0.085705229465667,725,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0578239566563018,0.0862292740941669,156,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0623547207218065,0.0866079319543438,444,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0604095805635585,0.0868360582532571,660,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0608337863118149,0.0878995078596866,93,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0663265446089537,0.0879573810068257,71,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.326701660615565,0.089408152116506,262,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0677686307604068,0.0900722706277397,8,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0617088718745458,0.0915608318632455,205,pan-cancer
