mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gemcitabine,AAC,0.158638261024175,2.98427902483792e-06,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.160405277341238,8.03450096899182e-06,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.146990055068804,1.0630348412008e-05,514,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.155794976442474,2.58082142481157e-05,298,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.143730623582198,3.25340493615434e-05,324,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.125334490467774,4.46189835776185e-05,74,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.144738006008203,4.8605634571147e-05,758,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.142303841631336,7.00257391703365e-05,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.132181101137208,0.000109083080291279,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.130753559551552,0.000113503832072431,283,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.115143101008134,0.000164687298193673,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.116383560364558,0.000167727147986439,338,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.118899149582086,0.000329783900164439,416,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.125526051172144,0.000357884044157215,490,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.126826899892507,0.0003880246535681,299,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.109334013913352,0.000499341355713007,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.118259021645953,0.000591347307601294,660,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.108913760409219,0.000646581430431306,382,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.113594095907583,0.00087636225851211,203,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.110702716499416,0.00117960973645023,290,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.100284461755389,0.00119556124935896,430,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.108760915920453,0.00150353961986266,381,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.105484713604333,0.00151392931093459,720,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.104025424215375,0.00170105363241693,5,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.104166315475552,0.00189853663581238,462,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.104698026964127,0.00190982373740041,602,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.103741493930321,0.00193847735604761,189,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.107474277944777,0.00200731928456215,84,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.108559858747681,0.00235878063080912,712,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.114814693068066,0.0025397458892265,464,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.106079519926248,0.00284182392278368,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0975829096955644,0.00284976991664423,59,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.111566711192808,0.00298593964589177,552,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.101665078450461,0.00329795021538113,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.101547802344543,0.00332879314429013,691,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.12761134298729,0.00337150975825156,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0974442944724572,0.00363887781295631,296,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0956142819432166,0.00383642034578182,195,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0987131804906222,0.00398927316188776,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0998504365442153,0.00409726820267977,319,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0927309460280229,0.00412749354394328,708,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0888530030615731,0.0043880375686319,25,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0969909720605697,0.0047994746392728,445,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0989755503984989,0.00480657790801707,419,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.199444351445853,0.00497400392405021,160,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0955983984194398,0.00499823158686549,44,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0819520470301307,0.00503597661895973,702,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.094944742980342,0.00554297888876805,722,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0898306182912976,0.00556694907668293,647,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0902774911333162,0.0057900095666734,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0917436441179628,0.00590496401707578,634,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0909818033975671,0.00631310793942962,466,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0967587220723533,0.00644783992644087,418,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0853655792690943,0.006753538094426,434,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.184063798091234,0.00688820559677702,487,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.087463395651888,0.00699095137035324,473,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0899750877262673,0.00734317055395451,66,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0893259354238846,0.00740571094691928,464,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.19154270735962,0.0078962959673759,166,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0926201008189677,0.00823993562824865,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.116120846665539,0.00857720266104075,692,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0858069791473714,0.00992481403390001,379,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0918959063953242,0.0114488884822197,657,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0931373905287209,0.0114786074809123,752,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.172252656564434,0.0123432943743502,128,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0730055065674636,0.0126950914130916,695,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.177769455620079,0.0130948352452907,137,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0857895797017818,0.0132555906715844,16,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0826982692200805,0.0134514072815856,533,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.131097632289157,0.0140916995717449,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0799651422925745,0.0142069549841177,32,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0788812587008275,0.0142515124236457,211,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0812455341433493,0.0143695365353776,350,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0834634558713186,0.0144253386532135,345,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0797105158658891,0.0144558051005461,496,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.106553351093805,0.0151622334906476,433,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0773776388118871,0.0151926178126737,272,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0803439198741083,0.0155217845474111,22,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0824169626774996,0.0159482622914688,372,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0765673434818785,0.0165550123387198,228,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0870062264812314,0.0175336174342278,8,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.08520455314088,0.018197290566749,427,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0808212604541393,0.0182092208343017,522,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0890968693720088,0.0187270811364716,485,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0756540773726249,0.0187632940384303,365,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0697763746348254,0.0193512443705176,721,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0748273401828809,0.0194270200687386,368,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0773993430987093,0.0196235906596655,431,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0803834874934235,0.0216035356293239,478,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.332440947274349,0.0217233837522844,255,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.164968791464833,0.0225852555856055,295,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.08002442130626,0.024343992312903,711,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0718711497806117,0.0258362266769208,596,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0809768196234432,0.0260253295167513,107,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0776412899315901,0.0262668503515045,424,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0761162962308459,0.0262917482085745,469,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0678035323706208,0.0268138009337851,690,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0815321243883385,0.027490768853769,285,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.155680519711021,0.0289148360868524,171,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.157164404414621,0.0290551735606931,161,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0669273141313092,0.0292620288288511,570,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0738687513140743,0.0303133451010574,388,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.076549091904032,0.0308356740693324,72,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0653149719507902,0.0308852392679287,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0773857963370853,0.0334223582582414,321,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0707373583581683,0.0345000652764747,508,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.072267820864228,0.0347807022781472,499,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0602127332941385,0.0356340348006699,494,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0693061428578077,0.0358789433660043,404,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0705926455530998,0.0369046900533866,465,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.154214105713349,0.0371531871551799,144,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0672277907484546,0.038086717891186,504,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0627159752603552,0.0383581378122404,609,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0736579353244514,0.0387078258084011,281,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0735990500289127,0.0397642296591539,623,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.107955239685055,0.0424169999223743,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.066545112919503,0.0435642207913257,421,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.144856174639533,0.0441244015861567,123,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0903995404877883,0.0442772656714415,326,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0717257682505354,0.0449005921920965,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0715775811710535,0.0451425778908426,125,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0691374602776895,0.0453973125139026,567,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0639404950398993,0.046061679114341,613,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0630246551779302,0.0474748905555395,509,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0681903279198009,0.048601949329512,480,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0725540581267068,0.0491099803685237,229,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0946883553699386,0.0502399629887921,49,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.343500509414485,0.0503047220462754,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0996467336654577,0.0513007660102657,367,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0714573023433426,0.0519830512936197,653,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.138796452138631,0.0522560103977986,164,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.102661647893947,0.0523975374009149,361,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.068546852997386,0.0532492317010531,361,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0664583154855349,0.0543043381403395,731,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0653361304068522,0.054786908276015,536,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0612962802573258,0.0565882287045175,562,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.06545249329976,0.0582480920617924,257,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0645296328319867,0.058441972336345,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.136438606583342,0.0598704839776122,114,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.067972111104983,0.0609960126984359,395,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216987688983192,0.0610172760493921,129,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0843402436348716,0.0619943427030575,348,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0652279455929546,0.0621322587252151,187,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0630842022127745,0.0623346765574147,444,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.312852976899409,0.0625004728205259,77,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0558950138538509,0.0638917097066372,1,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0608750355776502,0.0639181175958124,683,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0693514887688291,0.0644562210703886,447,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0559539808012645,0.0652186517919548,530,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0631750774909205,0.0667357727590374,617,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0642927863133169,0.069332550098544,141,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0890935368831583,0.0712832701161839,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0577673267450555,0.0717642919228749,650,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.129670669895111,0.0727681783787594,151,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0780544117504739,0.0735193304563367,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0806470745299335,0.0749282061954038,651,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0551078973957048,0.0757478986127887,223,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0919927458180626,0.07819085169952,730,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0526685290122551,0.0785660607260362,298,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0645141179037325,0.0788294399659973,173,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0596939239041677,0.0789953178202089,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.125288187018074,0.0793135678576616,586,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.126386001897794,0.0802822781223061,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0614290544108989,0.0814510694208382,96,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0912493092491138,0.0819744260474563,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0563047083918327,0.0845777706302789,671,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.313173646339185,0.0845779826360832,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0620835133876049,0.0858640083476372,594,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0597164988580571,0.0860722983478108,409,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0537230418016895,0.086167150165776,432,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0512766372085184,0.0870425934007055,583,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0612596091228551,0.0872061909784084,693,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0590756849297014,0.0875347280475046,727,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0505714913278795,0.0877738325670665,687,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.055231680558013,0.0888468669589092,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0559765161320144,0.0889072582777887,246,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0604237494023243,0.0903234124486626,520,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0549522307698892,0.0905513203756555,553,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0536593603155266,0.0910140363745142,225,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0619391450155543,0.0934070126867753,201,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0533707553892166,0.0935100810320855,270,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0610579378097253,0.0954329769845858,117,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0617839158188031,0.0959673051025437,540,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0541988323747758,0.0968974403936784,207,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0852260882946241,0.0989145169182173,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0546510246435889,0.1002403580236,384,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0572550960197151,0.101515263110727,408,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.284566529253234,0.102486592256811,311,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0851626980376484,0.102547238140561,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0560780303539925,0.102602367225647,481,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0619724163846529,0.103913749001335,352,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0545040005895793,0.104507363409503,521,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0507735615420406,0.104540754342116,697,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0843378016103961,0.104891752325967,320,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0510127007465101,0.10601094840206,696,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.113545179043309,0.108629329016583,305,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0553347147953645,0.109233863293879,177,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.204162434666785,0.110913217227787,61,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.07075532998616,0.112906099105149,21,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0949744460352595,0.113729312052423,232,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.276970498649132,0.114008703152714,717,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0544770737831781,0.114658224109786,280,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0650058194185834,0.115044712830078,346,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0572116897650137,0.115714664098317,482,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0502100840290654,0.116043351422875,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0562075557048581,0.116506598245429,149,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0596739760188844,0.116962744912951,113,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0851283659812924,0.117029753577067,686,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0577409082046961,0.117283633732258,199,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0481367323708648,0.11787754521853,27,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0579355079352126,0.118125472754393,130,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0645061923138899,0.119581107807055,697,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0613877896354051,0.121203462925206,681,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0517943402663503,0.122619639864585,693,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.070262334693827,0.122873896988466,554,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0575972332207841,0.123767621769817,159,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0704414733420594,0.124072756899743,53,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.275672619524842,0.124494266322983,603,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0429876746912625,0.125047424794355,577,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0535128197219756,0.125277116066501,351,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0475081041740265,0.127521580447455,152,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0520087904232218,0.129604837193515,701,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0554274655171909,0.130227721941754,593,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0556856837245598,0.130905943416351,288,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0544190581503963,0.131353357624293,52,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0574804598271028,0.133041432414804,241,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0434030793884821,0.134354849825123,245,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0428919506577746,0.137181726090564,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0494859822870979,0.13729138928165,42,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0470232533940869,0.13986997991834,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.214722561941012,0.140424246654596,273,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0708870750387458,0.140880112858799,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.077743854981267,0.141370614363751,571,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0448595459979245,0.141656619622984,402,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.248349798269926,0.1429317017688,592,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0749165538111065,0.1430271742087,345,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0515322085252066,0.143088274363646,89,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0741304347431573,0.143689134642539,663,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0531244092576979,0.144520703678364,684,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0421617550965348,0.145593790118936,489,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0489125185208208,0.146537109804254,507,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.046914022843669,0.147970365723969,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0574724946684016,0.149593393650312,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.104008537717436,0.151014119358256,68,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0496723281771583,0.151481945280033,519,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0501356057982721,0.153017245847816,515,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0753532350099129,0.154685112149474,67,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0527380520547846,0.155070771414777,106,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0393258196901947,0.155696220479752,683,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0507988717417732,0.156315850832843,435,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0718632264432055,0.157759713350888,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0476279647569411,0.159420337370115,293,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100194225055775,0.160007189664864,658,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.198627325702053,0.161041351809631,188,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0411244459915582,0.163550728855716,202,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0494984293608194,0.16394061231848,477,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.229214246782465,0.16587627069089,536,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0503991417242661,0.166001786096807,483,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0480214039922648,0.166189222278865,59,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0666216647789348,0.166655901314913,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0442124711716012,0.169443480619626,212,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0456568718606712,0.169809969591763,476,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.09779222377686,0.171980836681597,124,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0483986797813912,0.172644608431557,112,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0418037825478063,0.174167628960019,194,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0505243000449172,0.174867173804524,347,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0477570732116339,0.1769514621047,645,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0450713217025795,0.177178665014051,47,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0477676237507566,0.178396637706615,674,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0445000467169133,0.18151612939778,740,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0480943193579128,0.181740714215335,18,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0455895402508745,0.181786497796368,601,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.235423179077126,0.182801049513093,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.221100958300165,0.182843157961584,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0416465840331822,0.183290810584334,750,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0993676461197625,0.184118714728367,134,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0447122910693551,0.18765896271768,547,pan-cancer
