mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.239228585305561,8.40539817814816e-10,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.224372791699249,3.83337832855615e-09,262,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.189876317360207,3.72248515499248e-07,617,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.162501897100325,5.00657532608079e-07,1,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.173486513991407,9.32587373890909e-07,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.167668908545463,1.16948837550318e-06,676,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.161494054462423,1.70475076377633e-06,535,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.166958038932702,2.23165658640704e-06,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.176172287995722,2.83624587615111e-06,319,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.167759041369378,3.02324541869679e-06,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.171208826579599,5.40802237145639e-06,519,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.157984032508554,6.63697906261924e-06,221,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.168437899490289,8.14349020416703e-06,597,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.149730642947536,1.04755510699923e-05,697,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.145288147769884,1.20667082877577e-05,223,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.178963632735934,1.23313083459147e-05,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.144277426139461,2.53673312543995e-05,363,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.124741550436019,3.25164598185294e-05,257,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.145883140316137,3.28667977375737e-05,307,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.15429192943003,4.8815773499383e-05,424,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.13523757869204,5.4443929891495e-05,57,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.138933110727358,6.52213490498716e-05,228,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.13060803619917,6.5983673695114e-05,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.138513016910434,6.68528656714796e-05,322,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.147226284820833,6.78398770478495e-05,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.129505138617205,8.09589626311711e-05,354,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.146730093735972,8.12232243793856e-05,631,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.128093976441024,0.000125309762002365,74,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.149123456430117,0.000135437049470796,75,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.12048102538565,0.000172215742123376,592,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.130756329369486,0.000195181157863943,550,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.143958637871677,0.000259627862345673,309,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.130122335362869,0.000264400138090903,26,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.1249902057943,0.000264803135830886,214,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.117524911401844,0.000279130005624087,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.138876760016647,0.00034081843275292,194,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.173493265200261,0.000362829169651273,684,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.137438524293985,0.000367832155706238,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.126762189257559,0.000382343522631237,5,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.126577568518446,0.000427050650403873,243,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.136127043859251,0.000503359010436753,57,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.115716159037022,0.00051953824489376,266,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.112609960764605,0.000519565731148086,556,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.135334887341089,0.000543437676479412,405,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.131534459398333,0.000556014223497818,187,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.123199851391341,0.000602263051727979,444,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.127662365836,0.000645945838783381,203,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.104277986643219,0.000720077142785933,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.129670612200792,0.000725074575286508,525,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.181519279608511,0.000738699505957726,99,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.132312696118532,0.000755454636559973,612,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.135786544196333,0.000783108068069771,616,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.147011972195041,0.000808986477554663,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.11549029192791,0.000837312851738842,614,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.12538306045222,0.000840925977615134,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.127809865249179,0.000926964371633262,595,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.127926557593378,0.00116029079484833,395,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.119278460372969,0.00120689906751812,279,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.104642011784154,0.0012193605120326,721,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.110335344294678,0.0014013548504632,562,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.109456748103975,0.0015186081683035,458,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.111654217513191,0.00152864861202377,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.107984775591469,0.00155310557595409,432,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0925773623469251,0.0015533794776826,264,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115589222289148,0.00156160874683623,81,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0978913099230001,0.00162080762666484,238,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.118426020428798,0.00162888984913192,567,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.122093846085995,0.00165370088035426,167,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.122361370376684,0.00179793636179487,427,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.122769937181551,0.00195702314290086,684,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.10754128324627,0.00204165662256554,650,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.124530341387699,0.00210736030403564,531,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.105754072333997,0.00211306956531787,226,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.109593811268145,0.00212884663574265,529,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.105361814914371,0.0025330086719462,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.101998337133038,0.00272891047123011,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.104347115003546,0.00279272084403077,613,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.114479844060993,0.00282397394575576,750,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.107406122261243,0.00290481820388568,36,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.110987045388636,0.0029136066172241,510,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.111673022878494,0.00293033022009879,48,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.125616731662994,0.002955183881394,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.158371520391721,0.00305378777699471,11,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.117575356738824,0.00316334659847892,675,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0978082404982661,0.00339322366078532,3,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.107065210447577,0.00341783435685634,280,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.114516892531886,0.0035745105648409,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.149485969017777,0.00358456071611957,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0875781767558457,0.00373160434331867,265,pan-cancer
mRNA,CTRPv2,B02,AAC,0.112525597914906,0.00379050497772117,60,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0998834660705696,0.00383892182259489,272,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0987480083067049,0.00388413584122199,303,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.103075859605886,0.0045168660493752,188,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.106354893488371,0.00454078548518101,138,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.112123204910965,0.00461296214443471,321,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.112618472049103,0.00472687212390339,173,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.225440327697769,0.00516509866447893,132,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0898919752355939,0.00531097975618775,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0975317312428099,0.00535207920693513,212,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.152065569405868,0.0054631945466253,367,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.102135596962603,0.00568903781938465,84,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0869840160715079,0.00602376541486872,259,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.130434078201071,0.00628951117922609,3,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0939616572736908,0.00630566344250143,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0918051488417447,0.0064381504063267,338,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0998148272148445,0.0065075852596538,557,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0974919881730835,0.00653091854175338,542,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0986534525924876,0.00671026719733553,343,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.106418542658503,0.00686117195224849,647,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0935045990604851,0.00688176398780334,509,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.109416983790469,0.00691113299856715,406,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.083008426200506,0.00699330477727188,577,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.113056004660816,0.00705552451905752,751,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0962375395986987,0.00751060423587313,423,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0859853854180237,0.00826161264624498,518,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.306774928780593,0.00843138671269493,185,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.101806942157793,0.00877494514488302,53,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.083228684563366,0.00904868516827576,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.1344709264946,0.00947702648323575,268,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.129135442463942,0.00951608164829387,150,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0823978031200493,0.00969642814735845,273,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.153368728391202,0.00987095062899517,78,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0865221905607705,0.00991324105762146,224,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0946176081147337,0.0099166648405288,344,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0851446504449277,0.00995593671291913,530,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.105010991452969,0.0101021588429469,65,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.118792081905149,0.0103580051807932,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0888095273281617,0.0105260775357726,383,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0898699942366682,0.0108134943280862,77,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0849171830721395,0.0108320105080005,382,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.088957734064566,0.0109008187562979,274,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.373620695461181,0.0109189149790021,42,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.100345414060485,0.0111005469368405,428,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.402846368296358,0.0113815544112352,31,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0935911809026081,0.0114051863981781,345,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.102784912205545,0.0114101552388986,184,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0909276041942121,0.0114463286711638,511,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.121045912737136,0.0114973755803212,692,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0878819068983785,0.0117901535013023,247,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0930280426648514,0.0124234965598307,560,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.128296523194937,0.0130744257670217,733,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.100800516050567,0.0132408697049117,484,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0834788225376791,0.0132806950882589,654,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0868950906552443,0.0135336555337057,523,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0805522018368755,0.0136013743198047,317,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0805740887440937,0.0138539342799847,753,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.131481814556876,0.0138815380442967,233,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.07544682746087,0.0139291372814208,494,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0931846177634947,0.0142677782821824,456,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.109216677458894,0.0144827349551994,346,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0843199163682757,0.0145249680106609,209,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0861144660339149,0.0147198908885968,350,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0821713915045506,0.0147735268426431,649,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0975897266480272,0.0152475271072176,199,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0859424653200267,0.016130928124933,466,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0903018084570349,0.0164189755891947,734,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0954068002163152,0.0166989404968536,104,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0888671784834367,0.0167242695397081,632,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0958529601243622,0.0167559876214808,667,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0890543940790494,0.0173058055564292,28,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.116190734908541,0.0173318734890867,536,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0952597353417004,0.0173713073961282,672,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.116353709769049,0.0177664602945527,349,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0852203510911176,0.0179663740776636,380,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0909692623010556,0.0181437582726739,169,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.117014157976961,0.0181997922713708,40,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.10167405165657,0.0182228787815559,148,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.11101176105377,0.0182238467283428,433,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0853564707340589,0.0182486052616195,44,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0836420142810284,0.0184954449597199,533,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0863629030289694,0.0196392413575768,257,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.082145174996101,0.01987041477378,387,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.072265812829207,0.0204048995571248,736,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0847422480275398,0.0210808524063513,691,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0848992977691892,0.0210906526000972,507,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0918921515543125,0.0215297650409461,653,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0792358254081099,0.021695705213427,225,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0896688481293284,0.0218053930599439,119,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0864478511324506,0.0218852524364243,662,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0723942422921496,0.0224139816747898,687,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0946555871929255,0.0225735053133748,639,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.328320709382525,0.0227260211225807,16,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0793128377855469,0.0249423090195674,404,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0842062908204784,0.0253987680443374,668,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0806932494176246,0.0258316574194133,598,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0826332709925548,0.0261376838934587,372,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.154895170545674,0.0261730339418833,369,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0759753327545823,0.0262440961633249,89,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0843815957289652,0.0263173594487123,515,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0846520639999708,0.0268927005249447,96,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0796044173389641,0.02696783005676,421,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0784884392192715,0.0270046558429691,4,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.121129667893727,0.0275346120364623,600,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0853147458781104,0.0276818440110225,711,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.2807591889061,0.0277757855848484,131,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.340957465498902,0.0285244270874744,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.112437948529066,0.0285977744627532,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.118777888308995,0.0291469243032699,531,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0916816671064065,0.0297689037594724,652,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0759817492921875,0.0297779933745485,455,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0850368278099031,0.0305514587116253,263,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0808532441890374,0.0311370116145705,284,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0983572511051048,0.0317554495092509,334,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0868290297838524,0.0318533495397357,222,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0745245742581051,0.0329118236500238,553,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0849816385178801,0.033239137193933,566,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0658952998323442,0.0335473942804719,391,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0698653220439885,0.0345027453977136,328,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0832550360794096,0.0346786173696338,244,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0825657286100011,0.0349803495326575,574,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0767497396778268,0.0351465560295643,252,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.112504451280307,0.0360960521059823,554,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.075559374846528,0.0361150725541562,502,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0738035270115205,0.0373777135058875,473,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0692750343352637,0.0376557688833514,690,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.07711029424412,0.0390717953150721,481,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0701949344427317,0.0392967531374378,750,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.112351637012285,0.0396977427986562,261,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0765187750369909,0.0397287534978914,659,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0687223497814818,0.0400321055678268,340,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0693301439070625,0.0405687299397316,696,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0649874609483336,0.0407110039786104,198,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0765487664089679,0.0410827415345558,727,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0793863087752465,0.04231112799213,628,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0739026268520113,0.0441366001711765,462,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0746450778900936,0.045310456023328,569,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.06917396978629,0.0458056261273987,729,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0628289575316782,0.0459919626168964,290,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0706796936669226,0.0477500164689854,720,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0772100063321793,0.0484527914397596,125,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.077540853035952,0.0485730283070418,52,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0898450559131679,0.0498592921688762,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.117761559839319,0.0509687270482016,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0694383905245233,0.05099124733957,514,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.125520622941052,0.0514979281176764,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0674130655569914,0.0515898248408709,157,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0616774893531159,0.0519127727434441,339,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0773315912653548,0.0520875206632964,759,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0678322550599414,0.0523554266297114,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.105814668203606,0.0524628480143297,320,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.063945482102664,0.0527572094679569,609,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.220793106593509,0.052995496003594,529,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0678194368215409,0.0530674849155657,400,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.064079161159262,0.0532346867411529,33,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0667738171672786,0.053587435272951,37,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0765946957012378,0.0545358923441655,357,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0749982418518494,0.0550248819311776,712,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.078567604143839,0.0577481349383523,452,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0668766756046169,0.0586222056257992,504,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0746156678853129,0.0590909105421091,127,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0709133459820931,0.0594929232416233,177,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0649026258804207,0.060622854354101,163,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.274346702365592,0.0613662524463249,255,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0715571098967257,0.0613962505238585,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0711709906335589,0.0614984552591449,478,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.133141453883725,0.0615152193186245,142,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.108813142322192,0.0616137276467507,45,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0577678694998595,0.0643825782911682,398,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0749085804994446,0.0646688902830922,454,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0921367198388656,0.0652875876889441,747,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0707909373515458,0.0658159434900732,472,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.052564565206974,0.0671502469552187,353,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0614188525179031,0.067781105392928,565,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0765265297716296,0.0679849342795302,241,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0658082363884932,0.0689787897303243,379,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.297364583811694,0.0691948621250329,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0613526563875881,0.069224959403947,615,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0654211423122232,0.0710706345501905,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0603110075117932,0.071554947287522,27,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.103734912573316,0.0721859881720659,685,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.068421373702171,0.0731436457407628,351,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.321065888253012,0.0733866593867363,533,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0938781393530304,0.0738921014246395,29,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0530013421564847,0.0741165214477426,683,pan-cancer
