mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,0.272497753027898,4.15655682286856e-12,148,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.263754931381115,1.17794236539865e-11,109,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.231041206189104,4.53128837390306e-10,181,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.173324127735495,2.32670670105453e-06,732,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.143919774261067,2.43096119563188e-05,659,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.138948110698658,5.72037159074097e-05,138,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.148586668278958,7.50886335705731e-05,552,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.132892985210098,0.000110682741403168,51,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.1332758928214,0.000121454423246258,727,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.13566725143469,0.000214657897369135,183,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.135145968984426,0.000223391500818819,110,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.108982901434117,0.000366332170288824,33,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.130346009783202,0.000378440735889467,117,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.1296255585363,0.000532555969693666,65,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.179917359700539,0.000558435379612316,463,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.116936547502438,0.000563262670575042,81,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.117406729976074,0.000747401735663612,536,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.121916579887887,0.000971797415128797,667,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.112004193433457,0.00101971341570996,465,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.122383805970858,0.00103591276306031,366,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.109692427679788,0.0013525494864634,720,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.11418544114607,0.00168012085458491,127,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.107759175557385,0.00184843594263815,343,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.102970437667953,0.00209940829062968,243,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0948925519463696,0.00243526783481953,371,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.107380891059613,0.0025062188206276,719,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0977869442158941,0.00268266986231276,387,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0874944737375224,0.00272476965215991,198,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.107139456749827,0.00283320290605351,712,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0878282673156723,0.00287040096646715,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.107451631943341,0.00291946488140654,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0932677967111312,0.00296975544722796,432,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.103839590230259,0.0031096477301502,456,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0989684772159602,0.00311693126479757,379,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0940036341789104,0.00358296905362074,3,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0957048648435503,0.00372390222573361,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0979083237247004,0.00384503150412737,386,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100236022846385,0.00388319104226336,177,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0873423881347553,0.00400530174546841,354,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0986009640415162,0.00420865988127548,631,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.10569452374287,0.00450493193445166,285,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0907812509843539,0.00474520555177412,274,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.102804604706778,0.00554752038369021,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0884395579172832,0.00564639797665533,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0981187827229764,0.006088398427914,281,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0885535908459838,0.00629941246407984,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.125219996652122,0.00651301918772749,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0974058127256255,0.00709237222951991,18,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0963241784280241,0.00721097330180155,17,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0922108536167213,0.0072649938529566,275,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0949460594161404,0.00762893675130211,112,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0915282288677272,0.00776928954417562,508,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0773735026387325,0.00804250094570141,290,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.130259733291297,0.00814656285900671,99,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0750464699193916,0.00823477810469776,577,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0873469431463754,0.00828063199862616,529,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0899032600220967,0.00830356898166243,680,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0952945811859851,0.00837524517395534,419,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0863001497930836,0.00850966834624989,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0921725699562075,0.00905629941530663,96,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0939635198371651,0.00914737568125816,167,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0868695990742819,0.00946752130772001,385,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0944538879454561,0.00946814414113857,644,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.135391158884731,0.0107401783688172,665,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.132931393286424,0.011094018968601,210,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.087259925615128,0.011256020898096,28,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0819174737806066,0.0125479896230701,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0861978345921135,0.0125932441607504,481,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0969269223657735,0.012756358001039,115,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0821257784534679,0.0128841774006455,156,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0857732094745339,0.0136796706886463,511,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0835102426520289,0.0137816876511398,431,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0864259296481906,0.0151651216251501,141,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0712680452956309,0.0153075777051409,339,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0795109497632379,0.0159122512601002,226,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0824448055351778,0.0165487721009297,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0823782627439261,0.0169248515689508,701,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.102886404125326,0.0170449318280085,100,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0736255401642993,0.0172639508631716,266,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0871000526066345,0.0188964359197751,201,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0848659798153068,0.0199558540960125,574,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0647908461262423,0.0201060968241426,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0871535884360781,0.0202730342182592,616,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0752008697069517,0.0213218279849774,276,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.076097849911118,0.0216106227086855,683,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0722925058547338,0.0219179700114672,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0811492837019076,0.0222892583795608,472,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0704136500285363,0.0228860200424241,27,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0727930651977588,0.0230553673497739,383,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0755333581625372,0.0237471900703479,726,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0868281845917037,0.0239088234454519,705,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.114845751943986,0.0241083665081353,49,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.113287002399508,0.0248727665805563,535,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.119850453864885,0.0264129140022779,468,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0761695191556658,0.0268683800816934,608,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.158471226051277,0.0277139620323612,658,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.104355056296105,0.0281607528921881,3,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0830859975456296,0.0284000795573973,646,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.113911829329605,0.0284971460009624,443,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.075702155893037,0.0289999076818028,713,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.163735179268801,0.0291458411495525,471,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0762491069967788,0.0293716630056588,598,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0696735235576806,0.0302307338335423,57,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.118393048079414,0.0306473153121609,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0726379653221007,0.0311462647873065,384,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0793871913413518,0.0319577778949022,116,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0749566687657268,0.0328564741123019,478,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0667340826797368,0.03401259362018,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0658532740765249,0.0341914074527988,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0724604709345622,0.0367823571319348,660,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0780708779090975,0.0371677849393436,70,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0727772804783415,0.0374230968620337,48,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.113009998043634,0.0379380316617748,78,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0716463536061156,0.03796178929708,522,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.062619960274179,0.0384793346367234,34,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0663312000046128,0.038733708553438,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0755881101413713,0.0389088548917704,43,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0643356316947798,0.0390031195242627,382,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.072900131993496,0.0404081851089524,497,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0680522996193589,0.0404770095544241,708,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0947991217274605,0.0410562180060968,302,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.072239646980324,0.0414082414253585,479,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0649963132544376,0.0421253623115891,63,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0734179241766363,0.0423132999114729,125,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0660049610653786,0.0435236697060514,58,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0594420223027756,0.0438080637851405,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0667687306352938,0.0459984828963712,476,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0616647179478814,0.0463000658745893,251,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0647157312036873,0.0465740338319209,213,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0762950784803399,0.0478209891795873,352,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0734879527769455,0.0486709532676303,549,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.142088807292994,0.0486795387086331,123,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0797496060426869,0.049719614882638,590,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0575581186600717,0.0511116122148664,688,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0677218335730312,0.0512610566051667,284,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0725483719974418,0.0527674364998053,289,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0596347290980022,0.0531286942789281,133,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0648904509430004,0.0541077924198909,551,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.108637287692598,0.0543503350755847,399,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0663192724028639,0.054591010417524,205,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0705306442059302,0.0551833198697363,244,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0652360547450616,0.0552667908298763,379,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0704265707317581,0.0553062805497508,449,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.064651738250765,0.0553813051117759,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0606523716062401,0.0574425643593128,363,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0703087439302602,0.0574461185135048,300,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0952346984857409,0.0575262125073541,643,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0658941306854509,0.0585445554755515,380,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0642035667238876,0.0595964700411477,507,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0689753563300818,0.0606628977481947,750,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0709996161509711,0.0612294502118784,531,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0568132930319375,0.0646232703991423,592,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0637652206962463,0.0655244272357852,669,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0620566742191279,0.0657235414043587,93,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0627972936664757,0.0676140907937219,278,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0657994597424061,0.0681802566347244,525,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0630707888728036,0.0690820397129204,480,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0519714763327987,0.0699350033342221,561,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.082261668001535,0.0706367435729483,12,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0598763173663813,0.0719210515010766,421,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0656471314777344,0.0721454646267291,395,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0942679840362393,0.0747395314572074,54,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0558834805472832,0.076539118038391,152,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0579960949591089,0.0766907532279447,221,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0842069497861305,0.0769122423920355,38,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0631587371195374,0.0785979522214983,595,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0544907140161775,0.0792417119580602,570,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0627212493290903,0.0801455900375429,194,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.080115764504116,0.0826396355508494,370,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.059968612435511,0.0839732493603925,499,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0815944381433629,0.0844238798888774,235,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0574189972700871,0.0856631895045636,514,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0937394769480694,0.086837297926315,168,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0513095863078735,0.0885832381084054,721,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0674728357859858,0.0886274131584555,681,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0627716745297888,0.0887532059236493,629,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0530664422533714,0.0891716371143355,565,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0570993097872135,0.0925989766990039,550,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0580852677288594,0.0926324436369551,293,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0562861030870966,0.0931083511372952,512,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0590998400183501,0.0937338825735804,515,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0546177633645364,0.0943487676857679,523,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0566981016762379,0.0950312914948327,304,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0534835088576399,0.0950965734102529,247,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0601570278704954,0.101522805782062,594,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.11770042068892,0.10245123331729,459,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0460731458614973,0.102881055539572,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0586607091059218,0.103389667678453,409,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0575106453841376,0.106263410341102,525,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0886914545658754,0.106760280505971,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0535223321460044,0.108438943737873,640,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0534963872135232,0.109378558699789,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0554394609458757,0.110281821944176,444,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0764904920300423,0.110431481770736,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0613702766218135,0.110800836556039,293,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0608189741952884,0.113877797438715,136,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0718578627728465,0.114060107211524,40,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0481358959943311,0.114518638472374,609,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0531855079508192,0.114530659764718,59,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0537666717020012,0.114884288093128,22,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0543120799514772,0.115069332305856,203,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.104377898903883,0.115387881616848,142,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0519100671157013,0.115798218522661,729,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.054347371964014,0.115820262425721,510,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0587222330747333,0.116365736673233,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0798733709746392,0.116922983824554,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.050502161925292,0.117561295265243,163,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0465578952044399,0.117776341469476,398,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0537331726687371,0.119249192565961,189,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0576771665483952,0.121375560167547,575,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0498625587300915,0.121574924569307,228,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0522855540836453,0.122267621255519,621,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0563405058339468,0.124006344476723,427,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0543143326901265,0.124594468243589,351,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0563214772928268,0.124626891743276,104,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.107732951876489,0.127305593861524,305,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0534211601758172,0.128753207101479,408,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.196978021353604,0.131287021021238,656,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0773722918537996,0.134268046148192,733,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.107688210424793,0.135083464178294,164,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0534952650955092,0.138802323073349,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0546202984598909,0.139741067214217,605,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0463453222175402,0.141271007653013,328,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0509608755168233,0.142393132640984,558,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0551569493567746,0.145261311392779,406,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0453069431116124,0.145937179207177,224,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0724714763652149,0.147519176730766,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0476468312565281,0.14941636170789,542,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.10354917308701,0.153656041081193,68,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0492684068345545,0.154030963168564,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.050243038740697,0.154798923357101,407,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0482944754338745,0.157979237418466,557,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0404974623059866,0.158286333394044,699,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0502110808384168,0.159063113124811,475,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0486772971219568,0.159971898146087,518,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0446361928064149,0.160971848815666,223,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0528725065562368,0.16355557786113,447,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0428293186514143,0.164030900589651,298,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0488012777958703,0.164565461665437,153,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0515453811205798,0.169508003906621,389,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0439598444144014,0.169603845513405,749,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0728431654942605,0.170085636270632,735,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.04741808712504,0.171553751087488,410,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.080545879358081,0.173016586394206,92,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0428390989294876,0.173429400324497,430,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0451928959919276,0.176029393895786,757,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0435925476537591,0.17680183456996,696,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0493650886342637,0.176831055300599,448,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0429724578581286,0.178780385953026,303,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0474401531817242,0.182620298286975,257,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0468047065120356,0.18317861959326,722,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0460893082757334,0.184940911548014,372,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0500538270686023,0.186080457769706,208,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0409899614397572,0.1894331331097,82,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0497596178604187,0.189641756727084,242,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0474941903544295,0.19083819616557,263,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0426625269834562,0.191192269743977,596,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0486315072665876,0.191488701337028,752,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0445164762563379,0.192023552390739,249,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0945006953450214,0.192154723687866,137,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0421187383008868,0.199642053675,382,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0386717869361813,0.200864382936326,687,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0859858583652319,0.204251524864936,588,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0677227724922435,0.207217261300743,685,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0616398904909751,0.207353510365655,684,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0428742746997153,0.208804760255188,195,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0668213533313002,0.209580736019612,271,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0612673555445141,0.209682887870964,417,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0385851345463811,0.210669948145303,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.042219290556066,0.210925256025943,755,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0398283042339116,0.212367125220196,209,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0672154832696307,0.213799542311643,217,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0866040841001925,0.213874555330499,128,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0586638962806326,0.217956480043799,694,pan-cancer
