mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.381520904644859,2.85000560864962e-28,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.234629588942494,2.81210300135711e-10,452,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.186207249408787,2.98073349682869e-08,42,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.144985279164116,1.41339338804559e-06,33,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.1832799840825,2.70148159717537e-06,103,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.155802187385517,6.33966426715041e-06,597,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.159732655254704,8.05192808383985e-06,86,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.150933410362879,8.44641071852265e-06,700,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.158515186264916,1.01112182566415e-05,30,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.154792646843818,2.15193316783691e-05,146,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.153079266347675,2.90066568221756e-05,106,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.121911626936537,7.74731848303818e-05,152,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.264710564748105,0.000141840222237359,429,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0982596611462416,0.000238119536989522,264,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.173833752961673,0.000297660325913174,118,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.12279144530167,0.000469063016603021,72,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.117629832463916,0.000661060597225106,319,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.228258210690426,0.000953615300417352,68,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0902794995167972,0.00109072878232272,265,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.110705852698249,0.00123454173572615,519,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0909236101206166,0.00124991717708418,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.106093991400751,0.00125336938146943,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0992470802403328,0.00151785347199792,209,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.11567815979502,0.00166104413231086,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101078976569659,0.00177539821837026,445,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.131547848098628,0.00181298223294094,544,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.108492723713727,0.00203671532135048,595,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0844680245877733,0.00211788379557138,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0973373123911009,0.00247913653550452,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0815919280951762,0.00391010531592439,238,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0975059593412393,0.00445382202714842,177,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.106862555608906,0.00463087606859911,352,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.105195758530222,0.00470866048666901,406,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0900604018782977,0.00486941123232949,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0933654892272946,0.00503396050434363,755,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0881601629355383,0.00511006079236775,211,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0983272404378692,0.00588483623031856,644,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0837528884667464,0.00607334286106367,27,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.087724219824974,0.00689808500576131,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0901462364157746,0.00747789486266379,91,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.094985083204007,0.00823325843066118,244,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0865894522482876,0.00835599564216575,453,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0803652662803242,0.00844012617111685,266,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0814225540413425,0.00847952426838183,371,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0950739618021493,0.00881516606902162,528,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0895976911673613,0.0088926590988887,660,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0811447434453345,0.00891510744575296,750,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0917293474562936,0.010214107096831,75,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0776376050176515,0.0107559365864151,155,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.262972471941962,0.0112262313665264,325,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0894837878716104,0.0114264858380394,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0832754392591347,0.0127959388570124,557,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0782051650296386,0.0134009053872052,509,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0875305739225074,0.0150257221857376,612,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0741277463744976,0.0156678415156047,654,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.10535486160989,0.0156853102706542,692,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.086854881379489,0.0159206947204998,594,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0721655454306144,0.016697919665337,530,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0732497632387158,0.0168663868092549,74,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0757698339710971,0.0170232487549244,368,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0860433184018372,0.0176385988474416,104,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0818270988133931,0.0186170402620291,460,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0808708649663587,0.0187146169328634,59,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.081299745829799,0.0188239124664306,626,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0843954474623036,0.0190364285952824,127,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0769290165927825,0.0191971900875646,243,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114588716124037,0.0192534720977046,99,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0736206913026658,0.0193391788714494,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0796635069869372,0.0193694948401561,28,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.076948809886056,0.0210198742951289,344,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0794446401987849,0.0233666316628025,448,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0633217259737276,0.0240139048807355,494,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0734187617965949,0.0245899961637009,156,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.079379890062794,0.0249503693195314,167,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0643660236534102,0.0255996676982024,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.069532356760486,0.0273850864693419,676,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0719168063861158,0.0280871478316184,189,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.104414263433956,0.0317494960288367,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0707839714069644,0.0319099485826775,476,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0655068745986575,0.0320760280522447,25,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0965221256664809,0.0323917116323336,394,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.062728009628065,0.0325367427161898,437,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.061497959090532,0.0333689144421092,198,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0768114437717706,0.0333972266783606,321,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0696294454700568,0.0342893207669457,619,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0718838885141875,0.0347592220243221,701,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0729952468904069,0.0352402521102962,408,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.100000554090982,0.0354623909193354,29,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.074754191832502,0.0357643307057361,435,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0711373209872501,0.0365175470103885,522,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0662827732470063,0.0380044543341694,212,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0631539411425238,0.0384232860018446,224,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0658685776634058,0.0392302986228903,496,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0619798505946976,0.0394899080761195,609,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0687296396019448,0.039877443610848,507,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0645614616700106,0.0410410508929529,247,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0628851163460137,0.041194014055899,430,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0754726671171324,0.0413266012437191,20,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0696107458111828,0.0414365692307262,510,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0907148148880531,0.0416551913848752,747,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0692026807087045,0.0421095158189255,284,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0590461591673237,0.042476247429239,702,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0636211214738812,0.0425173043005753,661,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0670675544246512,0.0427301584230352,379,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0633136191553636,0.0428731873650557,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0950725779998868,0.0430540659558653,268,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0617555648962353,0.0433952014648019,555,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0655711053764445,0.0437125342054577,207,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.062593857943778,0.044093778534589,58,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.06485326902889,0.0444381458656188,473,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0835506282684688,0.0444971727173097,291,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0686779535600437,0.0458426758025087,706,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0577210979806338,0.0473491388475609,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0968763366816392,0.0485012935089176,345,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.073326246086436,0.0485282224102976,447,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0973154345495982,0.0497815494198649,74,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0592087582612759,0.0518824032626559,690,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0716962906706258,0.0519822614669463,285,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0688399692228744,0.0526829333968091,125,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0570739809402611,0.0545334174940622,556,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.069125708528322,0.0561928304413043,657,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.059218248993966,0.056833921589395,697,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0614080107541467,0.0569252966011454,474,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0627302706945882,0.0577865909582352,7,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0593195923808343,0.05825986174005,63,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0645174059077761,0.0584615277645243,631,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0564548945607148,0.0600674922768941,354,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0592952404495825,0.0605029495318927,699,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.100079384072016,0.0606720077273416,686,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0636723591095059,0.0609779820375763,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0694184275331312,0.0610698968510383,470,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0547127316973622,0.0626458025651546,298,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0635612552733528,0.0629963300473192,518,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.063867651206124,0.0631050031071564,567,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0613421477008846,0.0635892630142891,551,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0894889785079301,0.063689913934094,535,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.237998572789725,0.0638377421775892,131,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0637555412277835,0.0649463668601801,645,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0935860888802872,0.0651687604647343,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0838339268254267,0.0656310633261148,370,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0919496255018276,0.0656790602850349,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0562110129332342,0.0659025650544578,382,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0646632130535109,0.0675803734609589,418,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0825419173920326,0.0677007737554331,585,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.064314462628805,0.0776853378410943,593,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0579267668753271,0.0778010858789182,693,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0579555131926763,0.0795072413776435,726,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0567556337343927,0.0801452355956199,542,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0655395755872975,0.0812705451149668,484,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0559524500883065,0.0816466930207418,213,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0556089431911608,0.0827066508152346,455,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0648822129632982,0.0834976636326274,638,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0562555875388475,0.0850300484455374,466,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.058433543523833,0.0856792388737015,203,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0580988630053603,0.0862097945865419,51,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0529958422879994,0.0891060615065343,270,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0548431215959895,0.0927410344271649,720,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.057466275428438,0.0939614096910388,662,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0526273160981944,0.0951022773310058,458,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0512883113576285,0.0961489251208296,338,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0492965337628016,0.096222025288582,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0775013750826081,0.096507848003826,176,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0597662826728552,0.0978867576065281,428,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.057642218814378,0.100180534984735,490,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0799787376841045,0.102159136353158,603,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0599047204281275,0.105094712598546,347,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.091796237522076,0.109968861412137,232,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0835523822779208,0.11056715350927,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.187641666272738,0.118345996064718,129,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0527415549996867,0.123250817841193,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0776897398811897,0.127678253451066,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0891683288097526,0.129059303741305,440,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0520334726836653,0.129246679890344,48,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0547941464880355,0.129563008367528,43,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0746893002811436,0.131355106211166,10,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.085066272082039,0.131462839645571,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0512964577798157,0.132638024949766,372,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0509644429327399,0.132844246227382,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,17.7627278402904,0.133988947874067,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0494101063997095,0.134379585313328,739,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0479652028254098,0.135523930106305,671,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0473300242988638,0.13763724634729,613,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0549941527559606,0.138367855651729,616,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.181932833674897,0.139303596433636,101,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0589090717012065,0.141183773689469,46,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0493974176381627,0.145141122995548,345,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0740931330142653,0.146612716202103,175,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0461665984841123,0.155288860613572,22,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0499980093442363,0.156762650516325,281,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0454955072694067,0.159656794725642,4,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0626839272442205,0.161018510421261,326,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0442726795357843,0.161103677043361,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0595720838499831,0.163046901998328,737,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0572190204649251,0.163228482458421,511,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0424166534684102,0.163633417524801,133,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0443581088247398,0.164410438176824,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0460138072649447,0.16468737308947,385,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0505119172734181,0.166388427724004,2,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.048526764911103,0.168876454707466,409,pan-cancer
mRNA,GDSC1000,681640,AAC,0.048210148071455,0.177830932617499,8,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0648455485408751,0.178433788446356,233,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0389612763182625,0.180076836176262,34,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.043937851397941,0.180171862235642,421,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.047082301948053,0.180632125174576,472,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0423419620965262,0.181482763916178,37,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0461060344626789,0.1833114088184,297,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0394695555368069,0.183933469502172,721,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0666323126985893,0.184759323985039,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0640927839124697,0.185106276805544,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0436128713526017,0.185795874224066,514,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0433612279649698,0.190457256767853,512,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0382700043737703,0.192927055719122,569,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0414331188221285,0.192945453675178,650,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0405342866495951,0.193341844081573,432,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0375605641805426,0.195499516869294,687,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0901193136041476,0.196756976448653,641,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0480528941544755,0.196827109306073,230,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0547438689141984,0.197937010844781,756,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0649836763616469,0.198166218547493,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0465466136640608,0.199855279664211,451,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.142874990434909,0.200431356177357,730,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0463056893909268,0.200688098794285,483,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0433510944772782,0.200794156108602,180,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0404450993411302,0.204355785997067,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0372800685820571,0.205250595696877,582,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0602899863485766,0.206190101452092,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0463763236640952,0.2093078916386,667,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0403074895854312,0.211251997379014,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0430976560214441,0.211724786085946,505,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0438950078593881,0.215498385891614,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.034466843445977,0.216406222074874,577,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0411431814753799,0.21642347994051,598,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0556030989264414,0.217122719388554,40,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.061600744930241,0.217193880964052,643,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0412317008799686,0.217676410597635,44,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0423741849008489,0.219130230155645,16,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.04663481624653,0.221581313824289,639,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0393767052673591,0.222427250735816,91,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0900612126723805,0.223434725598228,308,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0394170324884238,0.225258384485841,307,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0430682676734485,0.22532218357787,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0513448193849768,0.225397640997242,15,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.143946119608287,0.226695526965475,185,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.046507274246974,0.227369889926464,652,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0396937597816514,0.234794495888539,462,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0602409144084618,0.235500546903401,239,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0498625279482164,0.23624757531591,191,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.039533357131614,0.236551562970737,36,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0340288167115078,0.236610792172274,190,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0414187085047412,0.236917316339785,479,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0382786410337018,0.237403027568294,397,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0590652484687709,0.24006089685505,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0399844163060912,0.241200741734401,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0344033533808641,0.242708091080937,411,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0422071313470764,0.244691098539987,449,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0404406583169285,0.246524501420388,758,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0350327287467345,0.247291180622532,328,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0344514415692365,0.247548188594441,518,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0390315579155899,0.251117879430695,410,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0426277693775805,0.252043291575191,642,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0382914472738334,0.257661243117153,731,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0498140024277309,0.258886938592589,527,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0572268119637813,0.258983211680615,162,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0384933514320012,0.259355112555222,499,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0355403006165832,0.259901095786067,225,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0392684645205316,0.261069007324202,89,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0411805723043663,0.261560965930275,728,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0350814950925071,0.263486468954742,363,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0403132128212646,0.266737285703186,672,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0373538504694877,0.267936788800577,465,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0544475405501556,0.269396716396429,261,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0383904690165779,0.270665335444024,478,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0409265005062015,0.27104641056082,646,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0359284866180469,0.271213456790549,673,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0339344426768304,0.271590588218937,649,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0388049336671807,0.272558884251913,711,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0348320857532415,0.274637718435327,553,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0367456978076211,0.274912100448806,381,pan-cancer
