mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.128825249678809,9.84433057210303e-05,228,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.12732065702749,0.000103411365043023,63,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.11670718601524,0.000116030148493507,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.114935127287907,0.000159974335845613,273,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.129820169839601,0.000196967492102997,249,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.105805573391802,0.000273572301756025,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.129342068986155,0.000279959703194683,631,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.113692136432923,0.00055971665645878,676,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.110265275178726,0.000566752231113301,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.108933100402181,0.000920879560722276,209,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.11890957618682,0.000926535795435714,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.105627269661729,0.000994675674226528,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.105324230033144,0.00103445843144849,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.123110458214583,0.00105563005181726,647,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.113994540706642,0.00117216200675264,81,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.114527537587227,0.00124833214358396,51,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.103095408062971,0.00162412361840382,412,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0969460742167424,0.00171393016453761,411,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.099345536716364,0.0018771884638292,155,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.104865130047133,0.00210357627498627,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.099233920703948,0.00281924604869436,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0973639046147228,0.00283758497783438,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.103101070635374,0.00285431633410422,5,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.097859344405435,0.00291917553255909,363,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.152037784525805,0.00324125775027128,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.105619860361449,0.00333569213558862,706,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0885710662488267,0.0034255582125219,290,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0953786235643157,0.00395310439457106,247,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.106062147303935,0.00402169316790409,167,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0959470527216504,0.00421530579005211,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0903732161482495,0.00427414695999713,530,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.159128156885585,0.00431759063539128,67,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0947293590077719,0.00447621329655356,613,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0976506267154508,0.00466345258307195,446,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0972691997380986,0.00469215505311288,421,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0910021528891942,0.00487645326440827,649,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0952129447575353,0.00488507970345849,474,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0931259942250802,0.00497899389712322,225,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0925113754119286,0.00502158673023687,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0951147870725609,0.00517570844468855,316,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.364999986705821,0.00521379985264272,61,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0866153455217599,0.00540861718463431,721,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.089341886503647,0.00612836949692246,750,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.143765252647755,0.0061907414012723,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0879204480724418,0.00629360394050579,654,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0942850111538322,0.00640004858671613,502,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.105363214850252,0.00657455378662681,406,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0965830445611985,0.00738695524294456,301,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0991496910330996,0.00748839538806281,711,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0970329244534217,0.00761066570321556,319,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0923084319346561,0.00794626803394213,512,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.71608829532271,0.00880683237939809,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.082397666912312,0.0100312978511525,555,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0857938799850698,0.0100769030680531,650,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0962840535141169,0.0102621263825342,574,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0878881343890369,0.0111007948443609,514,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.125493809047262,0.012810629401816,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0951955799226399,0.012887731871656,70,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0839333924108927,0.0133176791635483,473,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0960902593370664,0.0134880206109835,616,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.128190144784545,0.0137859002096022,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.094658606282189,0.0139090899229393,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0724940902979679,0.0147252260124096,238,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.080833997925976,0.0149512306041355,509,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0777982897898643,0.0149760440046576,224,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0877910774346028,0.0159969603428494,648,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0730140481165129,0.0164244897649146,702,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0786775164578214,0.0171641359236659,458,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0849863722993607,0.0174199545633246,522,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0758144790937953,0.0176449592632172,690,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0840302836841797,0.0185169718057434,203,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.080143125497334,0.020906697605802,379,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.124783722739804,0.021309840560859,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0892203204448988,0.021684253664918,635,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115455655142173,0.0217812074931937,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.103502955385574,0.0222840321213458,544,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.093827958348439,0.0227775500760321,681,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.175939476654381,0.0237754449386913,108,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0754872119958705,0.0254875364497812,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0625613894159919,0.0262908929091253,264,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0877953701831354,0.0268345462726465,362,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0743293254038178,0.0277464776139876,523,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0691555711774439,0.0287291224153397,609,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0811686366005958,0.0302877859873651,405,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0839886831289749,0.0308130852243818,531,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0745311991068462,0.0325098790133965,464,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0783683857265558,0.0327999076805936,281,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0730787799975358,0.0340421813774138,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0780810616447891,0.0372077316336249,428,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0772132881197766,0.0393897927185687,693,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.07096781895195,0.0408095900222953,476,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0812386240195929,0.0408680565482708,227,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0818043765579137,0.0410955425265962,652,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.103706389364459,0.0413135874858821,329,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0766731069075804,0.0415074711823485,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0780621192689959,0.0421569967483888,229,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.072295708553331,0.0433583673008806,284,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0722268636821161,0.0442428633375529,48,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0794576206251664,0.0447172018176569,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.115165867986097,0.0454432217595176,139,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0666729951755873,0.0466603614191629,212,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0728899106047006,0.0486761243693238,475,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0778223983714486,0.0494854817732128,705,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0697704844135486,0.0503850357295506,499,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0659252597546798,0.0506100947940945,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.15109572272164,0.0521079759116539,83,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0643854069010587,0.0535113320525588,368,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0648422839353977,0.0552963887764182,387,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0626596390384378,0.0557729621404945,157,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0919088293773806,0.0567401023142891,302,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0606413817041871,0.0570303935251474,133,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0677594607586079,0.0583083285628541,372,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0666310061257012,0.0590396745861804,507,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0758297425878972,0.0609074740910415,200,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0709312252263291,0.0609975628274818,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0669553901800556,0.0638193295686614,660,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0703206561341541,0.0639476825263257,127,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0686303016845872,0.064688872218964,87,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.138846701779935,0.0658922633220327,487,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.106270282500775,0.0693330614824659,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0631192687725455,0.0697733070586794,47,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0657087313025727,0.0701764522127252,297,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0664021309518942,0.0722260941789611,595,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0682617308616762,0.0746401157011238,457,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0596921686572467,0.0757554441873052,58,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0574780378508937,0.0767593209870647,152,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0746681244541577,0.0775255422349983,590,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0623819775731247,0.0780717282294302,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0672652068558413,0.0792207502277046,146,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0574500737294516,0.0812420513047314,303,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0626199175468413,0.0818864108341395,662,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0657048328933668,0.0825843836474341,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0672924067532878,0.0895167516532933,113,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0577473428291102,0.0898755911088277,221,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0707121153326435,0.0899945417023327,46,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.063025310702646,0.0903647695519293,125,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0650751400345927,0.0923705843470355,20,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.066142118759368,0.0954067383472635,102,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0598545598905914,0.0954913527684177,177,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0583491486219966,0.0991853960454868,663,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0533956656788473,0.0999844028386978,371,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0581860673939089,0.100897614019149,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0606769366251325,0.100905986412261,477,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0621099660404771,0.10103598419853,43,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0543843366312674,0.102533971434801,383,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0733184080993879,0.104242419724128,100,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0595494577847822,0.104264846237593,515,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0619761492674437,0.105313736553014,199,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.467522890021559,0.107190861222941,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0583590445957334,0.109374416445298,351,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.062361694722282,0.109697923381413,65,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0553994487591111,0.110689294919083,7,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0589964316487092,0.111052065769078,674,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0519218483153059,0.11242414340578,432,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0538348463600108,0.113545469678536,529,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0611487931648841,0.114043014573268,540,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0603058934467819,0.115333653321135,593,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0597202906417659,0.115363175082842,657,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0576936734932842,0.115517892480016,525,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0721993849257836,0.12235189388744,326,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0590455847001508,0.123725541593192,549,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.127488247930754,0.124146800600569,471,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0533880262960025,0.129918280678818,465,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0760092339817659,0.131029010968777,268,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0571621821399201,0.133400015804771,449,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0577054519466035,0.134378132100442,285,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0540164985510965,0.134880833131964,312,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0828487917434675,0.135201469576209,686,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0533880171806133,0.135993675573578,510,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0579209237366418,0.137028380889687,55,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0562794469611946,0.137207107373655,107,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0567331559005799,0.137445428242739,675,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0704854786832424,0.137982758845124,370,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0581300882983403,0.138637083089128,484,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0556846312225553,0.149449495835976,575,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0727365602343763,0.151180994277909,271,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.114577031451534,0.15419756119325,140,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0518637906021886,0.157064640193226,620,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0436299187491987,0.157719920282036,437,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0519172117134001,0.159244779210292,169,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0410141159983399,0.159552906322877,265,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0782999219806695,0.159859721100227,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0684888458489084,0.159914654366534,176,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0503789052632351,0.16224860255531,668,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0515153995832715,0.162408119067371,141,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0504358007693641,0.164775387357721,153,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0499520087626209,0.167125971323097,567,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0503459887646589,0.168215972702326,456,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.105541285225158,0.174998989299719,295,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.149621291890141,0.177090052199192,325,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0496700603277822,0.181605442933609,623,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0463582715698414,0.181844295772312,551,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.048970684185256,0.184571000008074,472,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0468518255338605,0.18617716793563,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.044337947064397,0.186874441418867,274,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0420305256996289,0.187882963984166,33,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.16918953174018,0.189240106845676,131,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0751352507694587,0.189378360333485,548,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0496888385684447,0.189548826567737,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0486542733061873,0.190492889172128,434,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0503868332198702,0.193691792843484,181,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0497592408407271,0.197186809669069,201,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0495101819882795,0.199923478680335,84,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0465023121810914,0.201735778226829,408,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0475554075880133,0.204315447280341,193,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.045021728940307,0.205041636283121,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0453665607963718,0.207412892665984,480,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0458652568788529,0.211714166761828,396,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0461124550979718,0.214256066578065,60,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0465761484182162,0.215428401330988,594,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0644169012875327,0.216451017663271,233,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0480958045215189,0.22035819274965,159,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0678844027950683,0.221354942899212,443,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0535438022091214,0.221851004945905,589,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0443778691305924,0.225209697075904,89,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0459410447295102,0.2268479034576,192,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0463477934552825,0.227436564482684,667,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0563950037878792,0.228377015211119,692,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0431056396872994,0.228683773347536,469,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0622954015116117,0.230656261886922,277,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0669808937447119,0.236976872117316,45,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0442872439544903,0.23700443473895,263,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0919036222809753,0.241076820316726,68,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0565626172666927,0.248420194361669,38,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.038893211706865,0.250932262652649,504,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0398843955077481,0.25986863715137,386,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0419740731325187,0.26159670380716,17,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0629650661487536,0.261780833891294,599,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0587172735065287,0.264473268969383,99,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0442291406698968,0.267285414339922,751,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0377652009773913,0.268079345906895,542,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0386969052208068,0.271249068219943,279,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0358908449391114,0.275612121671733,562,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0520768706420515,0.275721336088925,714,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0415558863116286,0.276515153482924,559,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.039356368680007,0.277054979764817,16,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0401868785599791,0.277314647053387,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0850783067700263,0.278506273848298,114,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.060917172587464,0.279151540705395,685,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0348386109790551,0.283897790930704,430,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0405532916434653,0.283972852364485,321,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0395237514797738,0.285385517301706,197,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0394076287336333,0.285694168176162,112,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.306209423502389,0.286985536824841,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0450953953302953,0.28796584242777,534,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.035041923824608,0.290151115500431,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0363049028076256,0.293515572409174,619,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.123309266289166,0.293949128588064,185,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0535238752751639,0.296416059924721,29,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0380837738254807,0.29730865799478,187,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0415621590222248,0.302193417224384,442,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0393289613368854,0.305925164764088,732,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0395846145154861,0.309554920281727,552,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0392686788202661,0.309930879397377,80,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0380633050378056,0.313000692773688,682,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0349241983993541,0.314969565576806,385,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0788737515107503,0.315422818296206,390,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0343813263214813,0.320594877564029,726,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0371137821778195,0.321694645756538,52,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0355713095833335,0.328657825618949,424,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0333246586278522,0.332283237762002,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.033604816420143,0.338227776767949,755,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0361565845806581,0.339810520262594,482,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0547554293530214,0.339870620335374,168,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0364522410602558,0.340966321494052,2,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.044525351168907,0.343323678159234,394,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0272906361619319,0.350333895945999,577,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.108304008853945,0.351884341146424,730,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.03578932188202,0.354432532602955,222,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0321791215617913,0.357873575172432,344,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0346060653470034,0.360190638096117,120,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0343845665845694,0.360525022781378,520,pan-cancer
