mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,-0.132515129055681,7.91683278397989e-05,213,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.148393992974631,0.000138031118005287,635,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.113780484178629,0.000171535623513913,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.117291637825303,0.000446054046420889,274,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.105518766958932,0.000503189465868429,290,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.118139717410691,0.000524380364411213,207,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.141295652777284,0.000746970116655723,439,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.112227199492628,0.00102013549162673,445,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.115261369327747,0.00126862499825633,372,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.119421489907855,0.00128505961572742,712,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.120622888265783,0.00140809463361559,120,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.104073593242576,0.0015224615467618,562,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.10091381251786,0.00159544392048188,266,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.113686602430527,0.00176317353173107,319,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.120230586963613,0.00188770289495591,288,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.242036015242865,0.00194641006596286,114,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.118646094797641,0.00195153491682878,199,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0985128165516611,0.002775040210244,63,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.102694989295669,0.0028981605416534,453,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.108043429881858,0.00310615806111176,13,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.128577039858474,0.00323941381122133,589,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.116280820820697,0.00357147664123666,652,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.225751452019783,0.00372141504557006,151,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0924972973589213,0.00380912571827489,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0846468157724696,0.00392809649191335,577,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.102762257653466,0.00402566838814152,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.151735487476507,0.00422010480178105,122,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.109597078210805,0.00438226474604932,741,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.102101709364953,0.00459709289340409,138,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.122358837673628,0.00495510964483139,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.135304879298215,0.00498493419124675,38,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.153980342597442,0.00507423722488036,175,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0898924608009242,0.00538889685669748,565,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.122719136550579,0.00541194186882033,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.104885090602579,0.00569080222918705,657,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.101153087965857,0.00624486968028344,595,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0953002725190387,0.00703699436685899,81,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.113428354994155,0.00711638590926645,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0951852719933477,0.00776967361049586,560,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.100023883401354,0.00791564947540911,574,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.211851818145736,0.00804588461406746,132,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0850511835226324,0.0081315402637221,690,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0916841639899516,0.00869789421547553,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.09720045680286,0.00873112844169601,167,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.100574283327473,0.00892068101785962,667,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.102248358180643,0.00902382640733167,484,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0954840431101904,0.00902886343760262,478,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.084433925534181,0.00960204002960087,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0899255268416943,0.00976704511422345,726,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.119442708087268,0.00977144024748283,3,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0919869747148084,0.0103705959371293,203,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0966452149018714,0.0104336993558578,594,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.106200893800122,0.0110997165672188,46,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0961611194431244,0.0112967799691912,104,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0997996008900391,0.0114062227682365,705,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.126014494366132,0.0114149159703072,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0935114495501571,0.0123152081133177,698,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0927447912066501,0.0125638132910839,475,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0841804395501909,0.0127175063911631,455,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0893252228999589,0.0139546808037188,16,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0934216434486624,0.0140059475682467,244,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.074827978123149,0.014077628092357,298,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0915287581925372,0.0141124026898812,314,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0952872053156034,0.0141573295112632,65,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0895092424708728,0.0152053240514722,520,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0893425454396006,0.0153247926657467,169,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0775285778260214,0.015629104647167,27,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.09516939092004,0.0159121773423986,377,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.174590408062805,0.0169047176524852,588,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0833959784167627,0.0169818633173193,686,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0778105107195478,0.0171967523171573,432,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0852935447301783,0.017485927475065,618,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0864129370654066,0.017712063117949,297,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.090408465621329,0.0182416058613961,2,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.108468868231031,0.0196927557292051,564,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0871455505003244,0.0201838874807729,644,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.078112567724105,0.0205470414222453,550,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0836241821271232,0.0207487491504485,301,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0759998019254698,0.0212078567808646,363,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0934274756119935,0.0226630566264771,109,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.077488443722991,0.0227121101685573,4,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0813469577247751,0.0235147958777811,28,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0852065243009195,0.0239007986694935,263,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0925880445203557,0.0255130591465077,681,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0682851781764911,0.0260638629378843,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.085918194142317,0.0264332683247789,178,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0823372674160279,0.0264432298584831,76,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0855247439603271,0.0268878001862416,298,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0734025144820672,0.0273019413964684,32,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0721174480151959,0.0278567817450845,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0762286941859448,0.0285437619158905,502,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0785490517553481,0.0285967307631109,631,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0777846685041228,0.0293824543465708,569,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0983769458262315,0.0295689285904664,100,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.104613350179031,0.0300730973113491,176,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0812429007682578,0.030396039691783,693,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.077307248182907,0.0313983081132614,558,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0763651280645576,0.0329669207454893,481,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0825383666944252,0.0338733293750372,552,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.073625387885159,0.0342629548984098,446,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0669288599435695,0.0344048680178549,223,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0759346710129207,0.0352701769603292,660,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0700298171173113,0.0352987107085241,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.168341046209535,0.035856058682263,144,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0900280841866812,0.0361705782345859,291,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0666942598829238,0.0367054469789294,57,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0743320700350932,0.036890180068851,180,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0769040048476078,0.0382542455576498,17,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0768010863380353,0.0382561925091182,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0766788082907719,0.0383303319336537,112,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0807846057675386,0.0387862827063221,20,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0804359631316001,0.0392118803801853,289,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0765271002308155,0.0398200132327009,477,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0794428918774393,0.0401670911178574,84,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0769228471873719,0.0403350426844879,420,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0884912553742855,0.0415487683146492,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0774854412222216,0.0417628704628891,451,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0754785387966101,0.0433735477793298,647,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.075498827807846,0.04368057651069,60,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0658417592316373,0.0454832651273073,209,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0697544702866696,0.045791860834387,512,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0945254067624155,0.0465894583222899,150,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0577154618565516,0.0467441713925534,265,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0771559773347273,0.0469847587610245,406,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.060593756358027,0.0470346885094623,592,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0757943092230553,0.0471914817123488,528,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0688120683032154,0.0480369781638763,385,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0707799923861512,0.0482557348131717,538,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.107467503023231,0.0497056373047219,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0681777732540419,0.0501875110385155,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0724844015948123,0.0506165467065176,197,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0711176735292223,0.0517968897566701,525,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0631188839430973,0.0519203982906919,152,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0593649885663131,0.0525375464685524,339,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0708657874360527,0.0526170748649818,456,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.103276068476052,0.052968271000783,217,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0543737116813771,0.0547431701007277,264,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.112299734394919,0.0548199858131383,313,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.099654215009361,0.0548624508448355,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.106097556049939,0.0563178338754655,548,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0699904571920914,0.0565190760117858,281,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0708761812681858,0.0570530280467872,434,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0662048877644707,0.0575539358556866,290,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.209136811292129,0.0586275675281453,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0863106055480612,0.0588594152922271,527,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0635805247820096,0.0597657543506094,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0547937347978314,0.0602278769355293,257,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0722933967401498,0.0604152470498457,146,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0626316723080553,0.0617785222794369,368,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.10346368207906,0.0622579391244929,204,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0597501006470308,0.0626588855582398,224,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.101233155587251,0.0636538692854084,162,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0628481017800806,0.0640285155062086,720,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0995714847728137,0.0640915228046173,320,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0668329786751717,0.0677370204549122,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0708562137027876,0.0692038562176682,366,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0662967617755857,0.0693789680256385,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0693469632297037,0.0697078490772949,629,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0680514419008845,0.0722176859451515,321,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0683179075476933,0.0723378361022605,165,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0574569445687896,0.0750638876501148,570,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.065642575781175,0.0756423804400959,479,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0580558923830977,0.0760962014608449,226,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0581190644522859,0.0776464147188085,729,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0643754656158978,0.077846623669855,351,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0698734375244442,0.078720673093351,362,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.060492708223904,0.0802889362667148,640,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0967501645691341,0.0812177169561686,665,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0683014490510887,0.0813332366260642,646,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0563038042474763,0.0832258399542049,430,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0604714611799643,0.0837181359733423,7,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0716667242255648,0.0851260471926381,148,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0799334798877689,0.0856059498411869,12,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0634897566592342,0.0867712149641117,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0661475863152772,0.0868712097989864,752,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0764302438107653,0.088849618284971,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0567739662645026,0.0901802643311174,246,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0651607179433716,0.0920096597749339,611,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0598974662318559,0.093275463645609,92,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0637663551556468,0.0934714689397526,612,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0591246770320268,0.0939454239550499,386,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0532252554844282,0.0942658961225807,25,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.134205155020715,0.0950512024209273,126,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0628617393039829,0.0958827464746454,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0648520855439245,0.0961359232813617,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0614773266159243,0.0973690410853761,96,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0601309626028925,0.0976137088785235,734,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0597695385954685,0.100351678007539,625,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0620952217582213,0.100357233938056,98,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0630214537537795,0.100497792867496,145,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0877137549464356,0.101860019961234,531,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.054868074047556,0.102115620527702,91,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0723507320176212,0.102193578378674,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.051639896346346,0.102367434498526,374,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0625604748418699,0.102644652777325,395,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.059262637263207,0.102992725491271,727,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0636567528568506,0.103039895646102,531,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0766007008800631,0.103571092509954,53,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0764134432772346,0.105495367688186,747,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0625602834732073,0.105606216994848,116,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0547772743291818,0.106273122022363,523,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0776105968329903,0.106923043365014,259,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0614639681332756,0.107553980651034,633,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0622830828144485,0.107580326776604,285,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0598916486546527,0.107978493708447,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0499060494079344,0.108228993771658,437,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0601878679628144,0.111069034952557,18,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0575136206554866,0.111346535253509,627,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0882218004585767,0.111852668647486,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.053310263387832,0.113866035083825,504,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0551114783736191,0.114062334084645,476,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0570137607685586,0.114688196519866,480,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0571563822169007,0.116327715875042,597,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0530667280069433,0.117243101897095,416,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0532443356259957,0.117383659756343,278,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0722149251087686,0.119344361747099,326,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0881523506349447,0.120192128746326,143,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0555557428421599,0.122258809131202,522,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0558345964973763,0.122897542707514,312,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0503610971565881,0.124283842638324,750,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.059295734486384,0.124539136645273,540,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0584498950860619,0.125412090030279,117,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0761523989692523,0.126093555780944,49,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0525599076092649,0.126796160934893,267,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0539175468165541,0.126820819341504,557,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0507256573635958,0.12886783269703,383,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0518605928385118,0.128997399162139,693,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0491517214436457,0.129661986306106,89,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0791253527488763,0.130739820679746,118,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0806040802998725,0.131103746266227,261,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0500612614830629,0.13137591467337,752,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0579316572883647,0.131899066878036,457,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0796292426873177,0.132344804268399,11,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0523250129621069,0.13240086533255,384,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0569200609027302,0.133142528073425,86,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.118788170354733,0.133849008795351,390,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0573635646879375,0.134604519773779,183,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0496968355619845,0.134820513798706,676,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0570251922034254,0.135672049427565,426,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.067989386086406,0.136069416307581,461,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0590928805056291,0.13661306244323,242,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0448362815611583,0.137249373859478,687,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.454757284609743,0.137451463548983,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0559762512153593,0.139017229372372,682,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0497792962630408,0.140021501056492,212,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0564146763207265,0.140576566931602,559,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0711047625581471,0.140741046337391,742,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0560625186637101,0.140993150375864,309,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0570735128436657,0.141089656746814,80,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0465009334381674,0.141188659340679,253,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0458093548285949,0.14251143920647,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.055574647537813,0.14268572983008,43,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0727126463551217,0.144357948401702,329,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0572986668587459,0.145333987269156,495,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.050383908586802,0.145973251676511,423,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0757925039062688,0.146546124103935,643,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0485304548653728,0.149673276913631,397,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.057318530778745,0.15004795082851,293,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0477628503755968,0.15031100357323,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0545881082735692,0.153772206453678,240,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0454690893950375,0.153966818852494,33,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0516091683396705,0.156584332685679,300,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.041489171386075,0.157951856710508,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0468687397077193,0.159114617438065,509,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0491459148589268,0.159723267947169,722,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0510661556150141,0.163160193364851,515,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0415130519557319,0.163801634408363,190,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0478356109435999,0.165530938806261,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0444302298300133,0.166851118365912,434,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0407504390115633,0.167226197542598,489,pan-cancer
