mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,rigosertib,AAC,0.157273742986549,1.78565940035455e-06,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.153880717959994,1.99841702921964e-06,157,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.134787009598644,3.00878064496917e-05,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.124766654630884,5.30367259671181e-05,721,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.147287337930148,6.62903056720378e-05,623,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.12040226876497,0.000118649188507744,609,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.126325147360407,0.000145173227745077,708,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.111539951975244,0.000171701251332429,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.134382224086146,0.000212253680238681,187,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.16634815758616,0.000296853468618679,302,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.111083357077785,0.000304262580408864,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.117618368585189,0.000337589530640795,225,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.184209255527611,0.000453404991737319,580,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.116135703166454,0.000522619700500752,473,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.122419376258989,0.000573191818462605,618,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.125428300111117,0.000584171558184127,490,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.170331683331245,0.000633371578305893,277,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.119247728321208,0.000848193193359527,624,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.124222959299763,0.000854732416923106,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.102716404366381,0.00106475565963034,530,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.109156440920732,0.00121472042723742,93,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.109434716330083,0.00143078138597917,720,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0967297654221381,0.00144713248918185,702,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.109163994127837,0.00150106692838355,275,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.106877600082777,0.00151056517661845,671,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.109739091250487,0.00152797583568002,521,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.101320962202095,0.00156268229215216,374,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.111122521733655,0.00159046046260376,598,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.102755799432815,0.00164067624437592,303,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.104109580889669,0.00165252645116566,562,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.110949007155062,0.00170122915149745,722,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.109615393839513,0.00177360737679292,283,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.111884900711233,0.00187649477980406,625,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.107865269049934,0.00229026345003855,686,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.097002388911744,0.00229666822685037,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.104307308608161,0.00243070330063223,7,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.106622264301983,0.00244804434087591,659,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.10028889788372,0.00258111173358865,212,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.101159617916183,0.00281754322866756,267,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.102537335000928,0.002894110687359,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.10497134019675,0.00290367662603768,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.105135107293818,0.00300283706870642,381,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.102422579786488,0.00318677946409448,755,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.102906854564245,0.00318755293961983,547,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0944095699445985,0.0031979096911765,338,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.114317095567388,0.00356553786232022,485,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.13286504199121,0.00386482695785701,581,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.091924150647553,0.00400802055256716,74,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.125659093014468,0.00429842515644455,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0971580536733124,0.00453220967715595,307,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.148384621458182,0.00461787138630621,606,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0840815909518397,0.00474345586684968,688,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0938778044760785,0.00481917819911295,614,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0840167583679933,0.00525987856092715,649,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0838940668185503,0.00543928195555529,695,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.150838625794932,0.00561469554540179,399,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.13971778444277,0.00581643679753383,231,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0979174000470994,0.00596106839680866,701,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0977976139247346,0.00615799780202974,617,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.101917213073479,0.00617992948466279,75,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0992896247328074,0.00629530812707112,478,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.123232203735052,0.00673534449718165,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.104094164469493,0.00689983493456791,20,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.150693958778031,0.00697182708052763,535,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0904451815216909,0.00706666453214074,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0923747329484089,0.00712607664496959,502,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0916430100332452,0.00743722752546573,673,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0794188718414459,0.00773643231026046,489,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0951312479728915,0.00776429788599933,480,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0912726558877353,0.0079379951882889,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0927762835997262,0.00884688640029544,469,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0853444624543376,0.00886448409177259,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.092562240556511,0.00894578964509794,538,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0914847050115035,0.00913808753693835,345,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.082256051759196,0.00927213676475552,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0793421184634784,0.00927917091322952,687,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.082224782469423,0.00958912031645422,155,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0938538876237131,0.00968716661827118,620,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.141542366167796,0.00987380260769954,599,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0764567903881642,0.0103312370401015,391,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0863368489963002,0.0107284340779823,77,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0946735599258474,0.0109560640810266,435,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0997387830309743,0.010962088843693,464,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0876202057177768,0.0111076182684181,206,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0965345657029109,0.0123679330888167,752,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0865058201675704,0.0126463458608853,713,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0853235630029608,0.0131895313057378,278,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.185939626661771,0.0132823467193862,586,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0815787928506402,0.0137251082836392,368,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0704279627527457,0.0141193829329448,555,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.104971609104896,0.0142536124321313,535,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.312031045245106,0.0144497142589122,691,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0861483774373424,0.0150866284753201,522,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0784004298443002,0.0150932067059517,430,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0868607128056178,0.0158240658588583,626,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0843124185733555,0.0160933606686182,343,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0861818713802626,0.0161760607502664,59,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0909459263842685,0.0165014258358256,173,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0823523505971241,0.0174407085223946,514,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0850793920625066,0.0178653583132582,312,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0805270180809426,0.0184323922299745,680,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0852943230751226,0.0184594499831314,47,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.069580360001434,0.0200976389809829,711,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.083194515702272,0.0202222277101211,16,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.380230853090821,0.0205224716207763,419,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0831337556856607,0.0205744691438627,488,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0825969610926072,0.0209753949054584,669,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0845044661676469,0.0210295397629677,750,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0873327215224273,0.0210297239786307,8,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0845774120162552,0.0228235669037886,712,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0798038065279493,0.0228471662288476,380,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0809843214490931,0.0235009891391719,627,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.162287732197055,0.0238336639627729,111,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.163766172093743,0.0249000520582582,487,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0860111453542155,0.0255594754598451,298,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0700919326407185,0.02751678624092,194,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0735281647737491,0.0283758588941236,752,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0770323791359592,0.0289684376628809,601,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0723560985393637,0.0289857963998583,613,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0744362222117041,0.0293247456427573,379,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.332326577371189,0.0302249176628056,72,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0795732480534986,0.0311525566148723,628,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0754961370999353,0.0311542922681491,511,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0774843819881308,0.0318458032099799,622,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0739853915125961,0.0324076634766888,608,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.066004283643434,0.0330466482265952,582,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.106751515230439,0.0333154803322484,329,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0770781003743718,0.0335302115844671,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0753215877284196,0.0337974053874729,31,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0795130282457339,0.0338423211891734,612,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0792766211343044,0.0338815413996207,17,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.101747578337522,0.0349907803531804,259,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0762255366054513,0.0353754774503963,311,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0692388751811982,0.0354885988189643,458,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0739427946048132,0.0360990559563597,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0708926115346154,0.0383001444333007,22,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.103571867428718,0.0391034642868606,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0755669628982392,0.039137015715538,96,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0680052442163153,0.040166780668881,272,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0673556621202394,0.041250624210707,509,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0729375156805051,0.0421653074423447,324,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0655023526103787,0.0426448073276604,749,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0712881899662607,0.0444934621501578,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0694209367114107,0.0448037412669036,237,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0770267384285767,0.0451122338623768,95,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0642928659219365,0.0451545361321866,654,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0715608918385057,0.0459334674709966,497,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0683218528232271,0.0465396066940226,350,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0684360468938499,0.0490072495337822,462,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0679482422055485,0.0493381087339408,205,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.147960324972227,0.0509281373428014,172,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0726042514348641,0.0511358327621395,244,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0942817308210287,0.0514053286797355,536,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0641985607718519,0.0534615058438059,211,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0665202304344913,0.0536405059840573,619,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0627604550463657,0.0537083782876176,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0689989863215943,0.0539828509589689,691,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0604026964120361,0.0540429663638371,518,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0689495291224953,0.0573917677293102,424,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0712053737815629,0.0575570562118872,300,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0716911251756133,0.0581015990197207,357,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.252268766359595,0.0589089990998793,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.14320976508552,0.0610166303561751,166,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0721823353454062,0.0614238184323729,181,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0680606790212778,0.061828819675123,645,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0621314709653046,0.0633275133771136,553,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0690308829109944,0.063452983542937,420,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0837377681011725,0.0657828237978364,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0673480891924699,0.0676581557523632,434,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0796487725519487,0.0686904407259809,15,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113723478903426,0.068707814208827,440,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0702770734659469,0.0692127411484541,24,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0595888423959364,0.069982817852263,270,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0665782325556347,0.0709440505682534,87,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0846596874071666,0.0722257723353454,747,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0573497841663897,0.0727566308322971,253,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0692391720989249,0.0737801841186802,470,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.068312684841207,0.0746913874587032,178,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0563955513500318,0.0758197431638661,570,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0697443803927643,0.0764020616304452,738,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0570062360266162,0.0791859509476245,750,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0610146391053702,0.0792541242039795,26,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.294231993941654,0.0801465875611808,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0644061795928072,0.0811741471218533,698,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0637565635829595,0.0831237221199735,758,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0517966914122896,0.0835064269931909,73,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0569922731504855,0.083851461378186,247,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0629712417616577,0.0842603539478586,475,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.252510805451652,0.0844074501330708,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0741869848834403,0.0850696381372611,291,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0585599148277776,0.0851337796413437,207,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0811869653919705,0.0863047716043939,370,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0610560746167452,0.0864290518847787,632,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0660551274635776,0.0875582175264671,655,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0957101655821541,0.0880125486433892,204,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0524167588573621,0.0881079565422311,558,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0789406315480959,0.0881161288906314,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0779903556320335,0.092169377109006,349,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.060285084455852,0.092731808173201,537,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0550918625729744,0.0935758302086803,363,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0573008424168732,0.0952293321650808,431,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0620840687854985,0.095641033484195,299,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0760308059538769,0.0961565268332648,527,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.124843830496694,0.0968625797782768,171,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0574617003539715,0.0978507995483658,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.091457977209515,0.0979996714307568,210,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.054984280308589,0.09883078352926,650,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.063511192048673,0.100505640529573,55,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0869687412272708,0.101749907181801,571,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0588510457830162,0.103073029614379,72,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.048918957846773,0.103080165166819,736,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0479730678220631,0.104526735058957,494,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0511409603354878,0.104714113659716,743,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.509384236929353,0.104930662365076,93,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.123290671993856,0.105063612904693,68,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0492545019039656,0.105353844212854,202,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0573147157140573,0.105740811259281,203,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0556160717731093,0.105946943591186,466,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0765105605914219,0.106088935350887,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0528685246195157,0.106475205897368,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0612245391908914,0.106533082319306,528,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0802990985093052,0.106768636024279,233,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0887714501058623,0.107991797452874,367,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.056458123306571,0.109295715790562,44,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0571898833653401,0.10929902049829,481,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.269815311622212,0.110950344854314,600,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0567065160749152,0.112485059114823,48,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0548045943048,0.114235690008082,296,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0576876614481681,0.114551692055329,479,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0561745849609249,0.116204643010961,586,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.053035170605642,0.120851801383663,421,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0516162726872856,0.121719754845582,213,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0651445428392068,0.121987339370846,590,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0586340664828609,0.122145215013521,165,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.047639761003937,0.122691992620916,592,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0656224413622711,0.123262438484321,511,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0736700043271346,0.123774651880492,507,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.211104786001387,0.124018511819562,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0601799016432952,0.125393846369355,705,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0513305136735876,0.126927517627345,504,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0896324870210392,0.12854584060064,271,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0520978009651054,0.129168626662187,640,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.246441462003917,0.130790872893338,314,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0436477416331263,0.13199858420737,561,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0718474846196697,0.132331475253754,714,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0516232557885633,0.133140402982594,243,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0589268050038465,0.134122390972326,113,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0432055453687057,0.136682566002657,577,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0619172254404565,0.137575196752263,46,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0463579741430502,0.137827363094796,556,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.049302223905764,0.138597525885704,744,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0662977767501726,0.139567363512628,544,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0697756433948123,0.140541710002495,235,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0489586739346915,0.143467061947951,455,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0563885802712831,0.14383889425723,106,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0509834372345169,0.143979283333321,557,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.084593055867104,0.145126821157561,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0565060519219688,0.147063101053724,65,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0483818182541493,0.147073005824055,37,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0545757390342871,0.147899323856199,426,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.042940424510593,0.149350849086044,39,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0441139982698516,0.15021747049627,411,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0552012171686847,0.150947842947796,179,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0507785256691509,0.151012768796603,290,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.054876852942773,0.152280423789826,724,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0531383420386667,0.153587102108483,119,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.059990909138407,0.154787590159018,356,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0882033658156807,0.154965525624978,686,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.258545703838145,0.155361675827753,603,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.252539205776932,0.155756385461886,717,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.238665132031983,0.159270465485571,51,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0613935510710917,0.159709530307598,334,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0542877476398222,0.1600097887914,85,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0732502985201051,0.160042653749492,392,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0508660515094887,0.160293171565039,408,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0721004782392822,0.16074624028496,663,pan-cancer
