mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,0.207363442497668,0.000439446474344548,591,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.126454223103173,0.00150889509495256,667,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.122662339030175,0.00190436629525083,107,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.117424078192401,0.00218245492414252,490,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.178873949003228,0.00276235383110036,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.1013019951599,0.0029656848229644,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.115560259544367,0.00296888010526673,299,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.116267274323228,0.00307142514860494,427,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.177006156015394,0.00373814022838789,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.233255949786117,0.00398232719374392,160,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.111549830647181,0.00461616933227148,594,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.109435774892254,0.00470654827252762,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.236235675848521,0.00484967125252083,308,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.101809317752919,0.00490325453291808,419,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.108631780600987,0.00515718793888742,17,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0932147792927652,0.00553040746566957,496,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.101817432597738,0.00579713702137106,81,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0992115021206127,0.00681903244095616,602,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.172477784929653,0.00691335385370737,440,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0889910299767106,0.00723604075370284,314,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0883876581654226,0.00749161437999083,690,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.104971933123753,0.00766971410583774,438,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.106168787778332,0.00790692139862784,50,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.105091953642587,0.00799455459536999,675,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.147194345865209,0.00811372081169428,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.135145704232504,0.0125054090041051,255,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.6393624731196,0.0138182846325995,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0798093297734723,0.0169220936934971,666,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0827367946359843,0.0173374845897639,66,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0833437562106001,0.0179668738579682,601,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0784213884465689,0.0179861548313707,266,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.125264233006937,0.0181585414309802,217,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0912934638621694,0.0183739387976904,712,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.113948181781519,0.0187802763395443,554,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0957139405238928,0.0191060021968778,637,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0846487456726247,0.0192136834380568,726,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0667023840846378,0.0203468223703703,555,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0884119510736417,0.0225338163809016,196,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0756251989623562,0.0234292527403346,37,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0783618167614816,0.0238009930561797,520,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.120620412140185,0.023995859761432,320,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.131405211418135,0.0240199301017473,271,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.105941584481694,0.0241787577536078,433,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0773688809417537,0.0244880111777407,278,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.182760240976482,0.0250162999216853,166,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0678325240155956,0.0252942814396345,577,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.121321787869596,0.0253250417115198,239,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0840614821288459,0.0257963200830804,622,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0849557325547408,0.0259436993670003,76,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0877838344811618,0.0263692849807509,491,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0728907051245503,0.0266460785774841,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0842229381609222,0.0266727046651722,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0847898023835331,0.0270673584727591,475,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0854917523906218,0.0287856440091761,43,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.110554802193361,0.0292935447917959,733,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.086071672457497,0.0299287947908234,483,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0738180680998196,0.0302208163755049,338,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0901557563528754,0.0310251396274587,170,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0643340613582045,0.0322590724273525,736,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0799707531928907,0.0356962499490871,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0839393457292028,0.0365945846966672,95,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0670255734710454,0.0371892500220053,437,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0772393296421657,0.0399424396673292,488,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.100559946273018,0.0410880338601608,417,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.161613443429741,0.0413093448319044,487,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.380171945395963,0.0423678474910138,77,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0844601082444914,0.0425782457661628,639,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0781300587402014,0.0446763181033571,623,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0701582599177169,0.0449981878194228,511,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0687800352514185,0.0457467171501569,562,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.116426131903534,0.0480028172727813,143,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0745381396159333,0.0480299508392187,480,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0793874655462118,0.0484103297637171,159,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0732354997059439,0.0487218114298035,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0804626944324949,0.049331114030534,55,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.091313835121631,0.0502954085254976,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0766776283355785,0.0520293814720396,135,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0684194039067721,0.052272719776179,596,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.141621019887114,0.0523090037334861,369,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0668325184283199,0.0523497150439668,63,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.104520709751997,0.0523559235780477,580,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0979004601272875,0.0524170435601547,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.07516290297328,0.053331279390646,711,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.060045414968768,0.0537475694837195,1,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0635631579195319,0.0540228914122395,584,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0767207313755701,0.0555297734433652,298,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.153022198049055,0.0571671299725558,171,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0691143386197385,0.057293771800046,243,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0757374918336808,0.0573690863154246,110,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.084194982605183,0.0576540014538783,756,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.335055440905323,0.057685310729478,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0701202548107257,0.060721663690807,701,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0626271069123068,0.0616873880072575,570,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0663393924467647,0.0622146651241205,381,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0642168069265941,0.0631088548231944,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.065364897911426,0.0637785553723067,36,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0910464016476856,0.0638537255633968,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.106760836137349,0.0640187629700235,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0652392612764986,0.0641969382415118,725,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.271242891931896,0.0645277972182137,91,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.137221982483801,0.0657550313599427,236,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.148037857567526,0.0662645670472751,172,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0579704816544654,0.0663647076462484,702,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0698548078919268,0.0667064091497611,478,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0990919447354718,0.0668355680456089,600,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0765608661734977,0.0682022232127833,115,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0612809563103994,0.0699845895677296,32,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.146485309224667,0.0700101234969376,124,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0723440414361199,0.0701905046589468,728,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0665990489030265,0.0704902109727194,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0970512815334189,0.071198648821149,531,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.145715542933115,0.0722032280169011,123,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0738574011140021,0.0739455601425629,452,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0655720075674906,0.0744607135416288,386,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0718788869985314,0.0745971242878979,752,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0666941386044472,0.0758068910029484,627,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0643752651545885,0.0763080793972566,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0593490797420031,0.0765711319374733,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0610167457978562,0.077611674811569,634,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0598191682308997,0.0780424246880764,260,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0857259358395858,0.0792904118655814,12,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.216984938056279,0.0837326996221847,185,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0672604802992383,0.0841123596035567,281,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0676988706665107,0.0844501681777728,314,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.310308262737327,0.0845209169739494,680,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.322692380825491,0.0847467266166545,283,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0987627306460861,0.0854214098395527,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0573127972365311,0.0858031161984614,729,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0540579374407975,0.086935590233108,339,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0579312931034122,0.0890112963956659,364,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0547936273803177,0.0927802657228353,434,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.05775461468724,0.0933871987720102,350,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0866592958937867,0.0936803383479275,29,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0820053889797918,0.0936828508052722,507,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.059402511380301,0.0942576000513754,4,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0604204636976064,0.0943369140402643,683,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0565080606913612,0.0951053182291862,152,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0647539456976169,0.096689531285528,418,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0779272380250422,0.0982788938826302,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0838107080201539,0.0997943587561694,268,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0558530500455012,0.100255421033408,430,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0599652571301168,0.101394356765237,621,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0637499951968738,0.103357631103833,698,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0717813476256471,0.104650086878421,346,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0554957098062366,0.106389386005156,307,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0842222601154824,0.106569181908145,735,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0707181698488511,0.106936557831387,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0713967645845559,0.106950071314131,534,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0752859032657543,0.108033079458092,737,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0515500703750197,0.10914658292322,25,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0578057359954255,0.110015173300693,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0892840728437664,0.11011407417111,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0837912213911588,0.111818755882553,11,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0597895626737695,0.111878941432048,727,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0712622838000009,0.114164069903263,56,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0733546410998327,0.11726546858075,413,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.121554605698591,0.11892776082591,128,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.04630026648572,0.119243068266652,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0482932805740224,0.11933374848265,707,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0537806247015449,0.120516394546973,699,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0663667436785181,0.120918909070455,109,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0587538287218523,0.121989311833814,187,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0585212556517646,0.122509311195865,13,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0477472419159978,0.123019209707891,583,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0579592007334599,0.123410207615112,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0545096381542723,0.123770655693311,473,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0534083069991692,0.124536335312774,521,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0551451939119348,0.124906217958678,514,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0556459850705754,0.125037803871371,512,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0502766926123822,0.125650739231129,670,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0568518594354964,0.12793541870183,59,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0607490150262944,0.128750285608564,199,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0573404482381839,0.129076766897331,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0699833545570551,0.132208990071811,15,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0477004401664813,0.134930429174239,328,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0708053783263739,0.134980017897997,692,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0475321968606284,0.135628153596036,194,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0582817764613515,0.136281846020418,244,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.045638216443136,0.138337427407763,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0458811234200367,0.139386523219274,582,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0439181641964768,0.140642332968862,39,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0561199075376996,0.141633798986708,648,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0504153501681753,0.14174313910734,550,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0457901771555542,0.143027637234985,556,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0765350313348723,0.144725391480737,746,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0479963844892558,0.144910178787185,615,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0573030931075531,0.145253204608559,309,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0565446505807811,0.145581380833353,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0467739760598442,0.14587317412164,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0548917695777965,0.14655175140767,351,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.209356548633811,0.146601303412847,74,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0562270260039545,0.147222523748914,125,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.117206795673236,0.149841269346603,137,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0490817051500815,0.149907414564174,404,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.271209238238824,0.149919290403228,600,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0755109195874064,0.150539046365875,689,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0555321742540858,0.150922771235094,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0453859630677601,0.151232393907726,271,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0690502206416311,0.151343333421263,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.079496149971265,0.1519145185282,399,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0555448427864602,0.152386280016397,628,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0587695408424698,0.152531522486899,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0486805103968189,0.153263756197802,91,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0490045249960549,0.153919299577264,720,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0586141822246183,0.153973227072772,738,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0526546046582858,0.154639122056248,93,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0474471748868834,0.155198111964482,614,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0551720233242352,0.158136469935255,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0519924731368119,0.158727008455138,279,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0433766306457389,0.159842402573042,592,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0520460635537345,0.162201960509372,410,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.178168092864449,0.163477038151303,129,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.048059438633793,0.164989792502036,206,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0781113999181745,0.1655650197055,122,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0521186737353803,0.166307508190796,625,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0463618472411758,0.169887606439098,400,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0770103787104506,0.170137734958527,463,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0474188077029339,0.170242384991079,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.04558017256311,0.171735919058265,133,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0434885200313868,0.175082090387007,332,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.205930219935216,0.177829892024345,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0528978069637743,0.177934702176078,149,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0408593512107457,0.178285170053473,265,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0721133816325226,0.178325198684146,606,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0526972130647941,0.182583332709247,428,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0493199531010398,0.182961361928735,491,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0464744844413857,0.185350224869929,455,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0446351749333639,0.186056195194279,602,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0729699169590725,0.18880267886276,535,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0472828077198727,0.188921469526777,324,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0495619920712926,0.19003489152715,8,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0650659610298245,0.190209023244218,536,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0443762095151567,0.191768864520028,77,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0430292878429852,0.191941514676258,609,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0418830615899885,0.192507666373628,467,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.105173839904633,0.192762115821687,164,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.052452494586238,0.193094999586809,173,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0449052833723335,0.193466770860626,272,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.052326009211523,0.19372995275247,106,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0449486791239852,0.194306561126228,508,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0443197052985002,0.199575409843782,425,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0388453570506331,0.199893239909911,190,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.042414724307025,0.200250881176762,226,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0510632689628432,0.20286182889467,288,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0437234395648576,0.203082977608511,740,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0494689945234014,0.204059392098162,434,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0432361185867211,0.20510883705398,397,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.04196033162777,0.205159075361026,276,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0478104641141843,0.205688126695439,177,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.039958859494479,0.205843085221693,743,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.232920947285267,0.206028463151037,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0549897106087915,0.206179889824549,46,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0488970850185814,0.206316567457296,595,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0461512395583236,0.206322939453267,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0509320004606943,0.206814367221289,80,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.043733452621577,0.208192170435489,514,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0511465883841535,0.209332331186789,447,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0466485568667104,0.209419610858059,51,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.103640375213063,0.212756479086037,108,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0394125272756102,0.216011173757294,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0496868094289306,0.216757386994041,130,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.042118362803964,0.219049036598076,458,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0468405756522172,0.220588227328746,479,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0456323044763265,0.222587121958195,669,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.046394070954197,0.224203492618847,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0420531215204507,0.225082129757646,383,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0437062712979075,0.225967778159879,385,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0448313497205917,0.226759557807191,538,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0446054903987298,0.229146514930948,42,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0978157141393444,0.229445079482368,161,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0389960338272499,0.232944189145986,696,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0360509139763488,0.233401426890993,695,pan-cancer
