mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,-0.176270471706785,5.43337181759918e-06,159,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.161353207352876,5.9023960983135e-06,246,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.218504887918494,6.33167808859399e-06,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.144492756844805,1.51089261865693e-05,271,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.134248122329983,2.50859557876092e-05,570,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.133033353452303,3.76818438128437e-05,592,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.138657264381901,5.60648339255673e-05,453,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.152322118301905,0.000101156717850519,484,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.133869523841626,0.000111295465953808,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.132887971725394,0.00014796717805068,226,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.109582413383767,0.000175868150198781,577,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.122034117090006,0.000180033591513345,582,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.122807591608568,0.000215437941735579,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.122263515497557,0.000308798628214241,340,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.123417472481754,0.000390829878678553,584,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.184150228790489,0.000460630164300783,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.134545362383039,0.000673044374448407,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.119533918923008,0.000837361448730798,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.169653487835035,0.000987950871947418,99,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.105708068957942,0.00108600785435322,558,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.124552889997008,0.00111199732991323,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.117848022414403,0.00134480489815901,536,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.110373768160101,0.00160446996877074,81,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0982137195894532,0.00177577622813504,391,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.123520558935251,0.00193023657048631,170,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.136903593006956,0.00205271642547585,737,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.111280654251641,0.00229402559317557,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.10358878185043,0.0023799626326179,207,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.135670493238184,0.00238070802285292,544,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.106264384141817,0.00250185208489105,507,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.101450931573063,0.00268833291050082,455,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.113309029326883,0.00268895955762476,257,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.108318070223804,0.0027781937520665,734,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.100725167927976,0.00280561874445212,332,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.098920296900477,0.00331375833234219,213,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.099999743270776,0.00339912814261433,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.108937997314506,0.00353982365400664,194,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.111489892976347,0.00381002308104369,199,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0950294679719644,0.00397968481180051,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.104997140377395,0.00400373961510721,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.104566038625206,0.00410218751157145,189,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0914544926275829,0.00418193873122817,133,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.111508173770074,0.00439702805062566,758,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0963172938018029,0.00460682456411117,4,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0951777503045705,0.00465302075418394,194,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.119756597490897,0.00511971829094375,346,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.102960027666149,0.00525250276116892,281,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.101273621307052,0.00541661405121456,720,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0885742204313321,0.00582315505509416,565,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.104196108389333,0.00604137514389223,759,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0978240312409023,0.0062851853420099,93,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.102879842513884,0.00648637446772039,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.101570262960584,0.0067939072796568,428,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.100181484627239,0.00686172997035182,196,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.100711492807852,0.00721791823675706,43,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.100257072500864,0.00749238954737214,244,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0991493525806762,0.00766800699487897,601,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0947836307311558,0.0078809748218369,560,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.102829400054964,0.00850132740954597,65,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.09887889781244,0.00899348777292184,657,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0903653417608397,0.00904710218201381,243,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0998139000761727,0.00972271494689805,646,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.125278312233089,0.00987126322458576,176,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0936208572133986,0.0104031030855564,13,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0910347244811385,0.0111681961892897,550,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0916900005597895,0.0113420363958955,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0827229390793693,0.0115696295093417,562,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.14423604452992,0.0117140581156729,316,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0977515873276542,0.0120682154650076,531,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0826242645668261,0.0124325313866385,518,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0937576416960985,0.0125416930529292,405,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0889619675737078,0.0139058043970754,634,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0887831135502432,0.0143810121431761,488,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0834052840948239,0.0147063208914028,223,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.120120074470669,0.0151877396858876,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0905909796680021,0.0158049569819516,57,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.3800397149787,0.0158059841133594,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0947966294700439,0.0159180369163768,242,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0885056722065073,0.0162472831172708,511,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0883208425069716,0.0167434432721003,711,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0789371344125108,0.0171512654032373,556,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.141070016457618,0.0172284158014427,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.136691361104216,0.0172791651004181,97,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0862925508277909,0.0173280839555064,466,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0803984705947217,0.0176994525000216,504,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0840790812048764,0.0180557917139673,510,pan-cancer
mRNA,CCLE,RAF265,AAC,0.127738794932814,0.0182226765573615,590,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.090457474295663,0.0184150550120412,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.110144563327726,0.0186828259966696,12,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0847811399012313,0.0187552606324834,408,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0907468434235751,0.0199416480582001,616,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.087977942705146,0.0199621360381986,413,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0878025628931568,0.0203577641072701,30,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0833029273083618,0.0219774892840506,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.171117358076259,0.0240334998968291,295,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0783911139730997,0.0240644387972967,58,pan-cancer
mRNA,gCSI,MS-275,AAC,0.123379492439122,0.0248475092889435,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0655319682049534,0.0250137749159359,353,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0807908969876999,0.0257227326449185,195,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.125854131628772,0.0259474540841211,168,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0745847041399733,0.0261391487524123,523,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.126919540951662,0.02633564667753,11,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.120131892117777,0.0275155147913314,443,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0854076332285406,0.0275797433950443,222,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0832150935678812,0.027820813312911,86,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.093167747318749,0.027922039451035,439,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0844286677676594,0.0281329926833472,540,pan-cancer
mRNA,gCSI,bid1870,AAC,0.124545910186617,0.0296216818921078,78,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0700110974288539,0.0297971476452914,555,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0992689333332843,0.0301004296097461,527,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.076387844254414,0.030146943732777,211,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0662794922280297,0.0308101007170149,561,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0640449168068995,0.0310073642771723,238,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0862760023680048,0.0310896120071026,493,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0825089796678535,0.0315223240902582,229,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0753363772504058,0.0319270173847367,365,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0778089170787173,0.03219128148672,563,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0820064467634729,0.0326752396353644,311,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0816836530464307,0.0336313837851657,419,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.075839526537879,0.033697638738926,669,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.372846787249123,0.0354371844769877,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0672991488668198,0.0364241132192934,690,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0714588217194764,0.0364848645637215,25,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0732150834707408,0.0365097705478586,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0828737785119889,0.0371539717986028,293,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0803221218964654,0.0372958740643547,406,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0806502850225341,0.0378363271390626,470,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0989812409623345,0.0382740259247078,40,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0718868743746458,0.0383006952625845,502,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0783219038483611,0.0384506188131758,409,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0727957729002,0.0386571507294808,279,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0838927106544872,0.0395142083600761,464,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0653703749041827,0.039820587951954,33,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0765083400589439,0.0398686719856489,316,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0739263144574306,0.0401731252477827,379,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0850342221510937,0.0424229357157418,46,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0754021622743986,0.0426366514755206,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0773712685856775,0.0439189198156607,2,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.072767495241473,0.0451812524126761,297,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.104397227235729,0.0453134519305924,261,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.073232004747446,0.0456282994172762,66,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0712787597776939,0.0460589070703844,469,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.10808012308937,0.046333366967022,174,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0760878134850478,0.0482686594437199,667,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0728469574744794,0.0491439307149451,169,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.105041784253358,0.0507321555678134,49,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0831678559774175,0.0512540827595517,511,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0620068934992094,0.0516999280683633,398,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0590833851493606,0.0525670654903036,339,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0693528490989308,0.0528507534422689,372,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.070782103862495,0.0529019647130212,739,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.14864896551061,0.0541455616927451,166,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0893244335556361,0.0543988005648431,326,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0688125497158334,0.0546580526201195,284,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0724445117224468,0.0557252184862406,594,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0711859740277922,0.0561344547931702,167,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0894487898465317,0.0568299726112743,697,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0733516479849535,0.0581271339281561,70,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0686841701278643,0.0593453371051653,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.107565514680306,0.0594459831283809,218,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0882515805449763,0.0597170370383453,564,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0675568552068662,0.0602594338127404,42,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0975635376681787,0.0605205957614017,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.079569408553456,0.0617077631522971,356,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0709706296410429,0.0618936522105911,84,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0818284545899785,0.0621397340402428,191,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.068925030200757,0.0626768336805432,595,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0663211895097069,0.0627118072903846,51,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.108569882224462,0.0628088593436766,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.066094725105549,0.0633996545635698,671,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0641847046583555,0.063581129039337,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0703785918539843,0.0654196987374884,357,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0682875847321809,0.0654802104210964,283,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0792530868140667,0.0667132026214394,291,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0651963600339132,0.0702270732886969,700,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.070239315893224,0.0702293645036852,285,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0636194968106945,0.0724991504489242,386,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0984677501729116,0.0725296438287636,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0665517128007414,0.0746316239465744,435,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.283319154772644,0.0752071421898093,91,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0588911574890066,0.0758113883737729,251,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.507715504051325,0.0765208007771423,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0982982697097755,0.0776481198385909,271,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.065617989435578,0.0790712099862229,188,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0645653040864826,0.0794529245284212,112,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0573003248257999,0.0794544609112509,432,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.066299389411288,0.0795665063678211,127,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0780223125874398,0.0803080944475517,529,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0624773599225083,0.0805191725768312,757,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.05533067264136,0.08058778461967,354,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.328426512307365,0.0830728941660129,725,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107451703426086,0.0836803475313566,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.061714092426317,0.0837340393479741,602,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0987035435183665,0.0845157933190643,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0623812795216094,0.0846563248518216,177,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0572774147542485,0.0857465835494262,401,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0650662582307958,0.0858434114474239,98,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0731006385985039,0.0862198939808069,534,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0678766821105479,0.0871872252967271,452,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0801241227556752,0.087799409685183,604,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0620978486898073,0.089025086817481,351,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0814378902052857,0.0893578063822949,150,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0587686616355805,0.0902906892436895,551,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0766887303331782,0.0903813224145607,461,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0602420643566657,0.0908709200275145,659,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0651846976820836,0.09200001358936,673,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0525469807567527,0.0934085646357642,494,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.066445107074995,0.0941101180931265,113,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0674900871568021,0.0976429701704906,681,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0619053137460884,0.0977216826066028,698,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0604167932525163,0.0979557915660644,407,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0568963734100136,0.0983511655314208,683,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.124698669262211,0.0986003410047617,487,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0568182411551859,0.0994578489762822,514,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0575985816183939,0.101882453301775,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0612004763317814,0.102105660956813,76,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0545216490741221,0.102205135335976,383,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0564390005857474,0.102605110930751,640,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0531095511162926,0.103001936047767,371,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0572458043288467,0.10337284221731,602,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0927403894197327,0.103635244887404,746,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0571846855920103,0.103970829920767,462,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0617054560479169,0.106686312683499,104,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0622966304102801,0.110002408325973,85,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0594126745985159,0.110165986701276,125,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0518067990116009,0.110226076772005,34,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.220719151205205,0.111427278158947,367,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0608598015666937,0.111432260642334,107,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0604057935864398,0.112255674282928,483,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0923770259346067,0.112482635275126,320,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0538864114620139,0.113019929635562,387,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.051539904722668,0.113935733437193,583,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0600166404014452,0.114283755838189,135,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0648110813099673,0.115169230048674,148,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0836432264752913,0.115511148796408,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0479104004384202,0.116469146221222,702,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0554595717580592,0.116589822685011,729,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0767545303648497,0.117243430215032,38,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0564797091812055,0.118013000168361,662,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0502363449620413,0.118584946661796,382,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0921497100260749,0.118857993584802,239,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.266708737261518,0.119716577134916,188,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0540286675078243,0.120061652309209,726,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0841412688860859,0.125291177464138,599,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.21491070177948,0.125736763860434,529,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0832183407010262,0.126066563690634,147,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0833018555866413,0.126071705231634,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0615618573049839,0.126342393108642,652,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0547555315608386,0.127453644676656,631,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.118166437065872,0.127457459700096,126,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0486295017919325,0.127762857380024,259,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.115128465883359,0.12887824287107,171,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0596956711010458,0.130395523614559,485,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.309420757163436,0.133353704681531,32,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.113792690303823,0.134490334521763,172,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0510859186179668,0.136803003790068,434,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0570277347594394,0.137980306008589,645,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.117026974545268,0.140923901191319,308,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0474755002240201,0.141362964186511,202,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0697715347172926,0.141958060027105,714,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0578495099684252,0.14270117838404,751,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0485496004898989,0.144918747267214,87,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0471887624607855,0.145028775341713,338,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0776711750125212,0.146243364129675,273,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0536145101247292,0.148223301109363,472,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0501426574102635,0.148642259526676,384,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0510666383131614,0.149377719650525,647,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0827705879574357,0.150182364680356,143,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0630468841320355,0.150595805929846,334,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.313827737332148,0.150700703223198,603,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0552612069293775,0.151868418190944,448,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.301972817580392,0.153436355008131,663,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.109117274003257,0.153567972952695,160,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0511003546553937,0.153982768569587,561,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0568382603617948,0.155028790937044,639,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0847510081558331,0.155061839235497,651,pan-cancer
