mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.278344759814196,1.15956406639269e-06,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.164557254627743,1.76958782451704e-06,562,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.173910598769891,2.4057416187431e-06,519,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.166859307392472,2.75934125587521e-06,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.152866767079113,3.4953996067533e-06,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.16512155548586,4.01553015859325e-06,720,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.151502772766392,6.98518639536556e-06,3,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.150826438610156,1.3690941389354e-05,708,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.140268844058706,6.73108832834475e-05,90,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.235628186862253,7.13493607815943e-05,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.126735575699508,9.04260195562208e-05,609,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.139945116529005,9.87368731103334e-05,278,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.139885875715145,0.000133716454105134,469,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.229757287867522,0.000139976449923768,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.145250028035151,0.000212923173486734,43,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.218627496687765,0.000245674416773329,367,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.134176907253488,0.000293127500653712,41,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.131162273124958,0.000333461280667445,510,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.130958234357991,0.000337617905688913,180,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.128239992152366,0.000368654394661032,416,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.121758045878639,0.000407440539374687,276,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.131446671623883,0.000412921983697338,731,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.128990944850774,0.000434238682630722,444,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.126110549239228,0.000487929559977348,425,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.207425100191885,0.000534796545289331,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.125758234017359,0.000615357824596334,618,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.111276596331247,0.000677771236598513,155,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.124813366957168,0.000735928696802657,627,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.103538137215289,0.00078548280052383,494,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.128371144574039,0.000790290026027635,623,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.158180471275531,0.000795511895473374,569,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.121359769500536,0.00081202914817984,91,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.114299244144969,0.000837734248351048,368,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.115597528753923,0.000863554052726307,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.114396911989426,0.000872370388572887,212,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.113338868663862,0.000878272992262311,225,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.126406958831755,0.000927902407669195,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.116493134952538,0.00102810822478956,640,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.104680148198443,0.00107426996699899,34,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.106156792034328,0.0011444052870526,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.117865778860084,0.00154876712808737,625,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.099436797457903,0.00173996891093202,411,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.195385652889525,0.00174793676537236,316,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.101784804213027,0.00188198861221938,251,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0964669187352975,0.00208403028783291,398,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.115519765087139,0.00208692361662685,56,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.177061442022792,0.00222243692772816,367,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.548566333678384,0.00241859233623581,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.117607449640788,0.00249716192302868,684,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.14424691975757,0.00269265824441871,581,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.20208783994215,0.0027496788102515,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.113719094448867,0.0029383634079925,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.108933042073173,0.00313789837147805,624,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.113174165833385,0.00340473645977879,57,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.11277491948177,0.00340613538630788,750,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0972817249785667,0.003546017669495,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.103785985931309,0.00390561359787758,307,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0972563054722857,0.0040653667169644,303,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.139183489441591,0.00419758902970772,302,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.100799641904643,0.00431730669342439,77,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0973127861553699,0.0043675946865101,272,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0818301511676725,0.00462890643014727,353,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.108608700326693,0.00467125264685126,420,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.101585579054303,0.00496031694663302,507,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.100172947867107,0.00509703560592877,47,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.1368602637981,0.00571750724015397,21,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.100586021531633,0.00585901218201058,538,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0975667034506866,0.0058656602274604,246,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0969403534802882,0.00618556783969298,502,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.091546165798695,0.00642634526241559,412,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0864996354906037,0.00666475375991213,202,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0933015879999333,0.00716900949932892,473,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.100646713689988,0.00728164254328121,187,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0966278433516411,0.0073442291772341,508,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.100011565419758,0.00736917637939739,424,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.129527379935446,0.00755760148511993,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.103449784303048,0.0075898080594231,75,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.088495700250711,0.00767162107395191,328,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0864466894454598,0.00777239999717455,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.103903450350855,0.00851438460506479,675,pan-cancer
mRNA,CCLE,TKI258,AAC,0.131345616209738,0.00858723694422661,694,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0818636856295881,0.00887446408645014,198,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0975205352790103,0.00895636304968156,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0968495441644361,0.00941409564886709,622,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.112543725180039,0.0100351177501679,534,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.101606502028412,0.0101805039049928,300,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0842824288937581,0.0101978680074344,317,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0878013741105949,0.0104730792444968,58,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.457411744010138,0.0109312845046185,3,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.105061880215931,0.0111578125597935,464,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0919244641510708,0.0112923526901444,621,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0965276631276491,0.0114681001836046,409,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0797580530423624,0.0124373814784337,721,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0894346150682046,0.0127864744137427,550,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0966439182270145,0.0128385883258545,612,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.089351426274107,0.0131528006800483,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0990526929918582,0.013226808516156,55,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0736493963770177,0.0150542108735691,699,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0944326190010355,0.0154044647966239,127,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0811897953054795,0.0154079050774107,750,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0888475615302797,0.0157631928292149,558,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0811078210530887,0.0165972688404271,157,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.088146307083579,0.0174453492090203,312,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0809929261219613,0.0175380516918139,676,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0828436023970244,0.0177033240506704,455,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.115973431827539,0.0180533182118682,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0812563934309907,0.0184923961135207,596,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0839994725024564,0.0188058115392958,91,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0858930314694878,0.0197092171423433,561,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.179857547866984,0.0200433769325942,586,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.087367422221988,0.0201132731762414,89,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0917733890574909,0.0210692574249669,145,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.110620374158314,0.0216003167911054,604,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0716589704563421,0.021808955937534,290,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0857486624890623,0.0220702867025652,626,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0831907293679264,0.0224689819575667,511,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0767607556014465,0.0225312617312717,363,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0740944987104775,0.0227098244679936,530,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0889439727300312,0.0228747071144832,759,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.08480697526621,0.0233435262930273,342,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.108457227129678,0.0234293714599871,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0886743420137642,0.0236692450178708,104,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0883410046834067,0.0248982439991087,653,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0782167454564162,0.0253918969398156,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0788800079791434,0.0267956007545016,453,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0773329467453675,0.0269714290872668,445,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0835563860402198,0.0270118109423481,396,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0844622481663848,0.0279463034151685,711,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.076255707268948,0.0282620551982894,37,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.123954302942616,0.0288195047605748,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.114711900617061,0.0310756453100349,231,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0748255993388484,0.0313414354359717,314,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0850991123890308,0.0314665603463018,752,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0748880332800292,0.0316689848899583,729,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0786351702762272,0.0317675051233987,343,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0825977550676192,0.0319015925694351,119,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0780029496487248,0.031926077714426,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.112794127329489,0.0321134812913204,277,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0664330668808982,0.0339770297755397,711,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0801557443884756,0.0347065628988443,490,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0849346551551617,0.03531205082634,242,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.104884321552564,0.0360900697846654,3,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0775636778803115,0.0361145529707206,518,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0842404504022587,0.0366999471582361,485,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0718237212254008,0.0368917005531706,613,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.073835479927723,0.0370062942611745,619,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.269778383473094,0.0373290087115811,129,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0688796621948756,0.0378042649487671,27,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0821803965068232,0.039117333587975,667,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0750558294830873,0.0400894181943188,659,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0795939186669005,0.0408790504729926,657,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0812906257654671,0.0409141543102487,178,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.128638821813566,0.0409148086389568,232,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0700421312713107,0.0410984762610429,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0831722788148145,0.0434415278290472,182,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0729412528354765,0.0455894690423826,284,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0678169958661853,0.0459471106231818,209,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0698497912976214,0.0468356065499773,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0703978621258239,0.0485179364772513,379,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0649969087439906,0.049233790917872,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0618510367481333,0.0493532063688823,702,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0736017919831855,0.0494895084201773,597,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0671142728439367,0.0495971809050302,670,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0764137802087539,0.051012280428064,559,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.10903381687615,0.0519420247053007,443,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.156248751494182,0.0519753441709419,140,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0670306473760133,0.0519833522095086,650,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0634886440685393,0.0526569326044228,518,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0720326745923425,0.0529647542264757,722,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0710289751949212,0.0529655244438989,598,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0576561879708007,0.0533083035209514,683,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0633064524532239,0.0535269716956172,87,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0997710178266238,0.0537338569574208,707,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0689586334971884,0.0545852889935132,304,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0712123027125126,0.0550768934720749,648,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0638333602746845,0.0562574695494397,332,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.078066143591056,0.0563936431754696,493,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0660141150402657,0.0566532751506593,661,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0669760980991004,0.0577100401713203,400,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0954524886329201,0.0582990606450582,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0697074194838045,0.0586534670248007,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.073344694001512,0.0596710935614167,86,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0698704836033074,0.0613139114057105,13,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0629621178304924,0.0614231722889346,57,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0616436051091885,0.0616595780334001,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0582725679137576,0.063728754155196,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.104601388756407,0.0646030964927332,210,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0850924382168895,0.0647384556400655,697,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.068133024613502,0.0657376397081676,36,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0622698269172664,0.065922306374042,63,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0694001430721661,0.067074695692004,84,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0721251518987122,0.0679333271512989,240,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0603771698405161,0.0688636183542433,654,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0870138638257611,0.0698372323823447,326,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0598143616359497,0.0701108227385048,338,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0563154730563431,0.0716505291557291,245,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0641773282238235,0.0747621039836794,344,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0836278056406945,0.0752865383548389,56,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0557223028122162,0.075554578417692,736,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0735220670573277,0.076235998931953,115,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0549886359378701,0.0764799667619081,39,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0593748519961689,0.0767615463451062,253,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0714312228712871,0.078382848136866,293,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0618492024140584,0.0818089747856369,7,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0525139629930144,0.0830939771115862,561,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0620159250861134,0.0831845714379059,195,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0616840004907495,0.0836018314516406,397,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0569667277360576,0.0842285562337543,82,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.066759092648371,0.0842578438804151,263,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0941282123315131,0.0846228715250947,754,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0780130508318506,0.0854212928003991,334,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0647139991633464,0.0859185926448956,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0650690008857658,0.0862500951669972,262,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0636827172144662,0.0866172858442508,301,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0651809528101652,0.0876413971779946,595,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0561367883831419,0.0883189750956483,743,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0646641482792035,0.0885640283428626,169,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0641017017971687,0.0889642948093338,497,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.104818295417394,0.0907480610475434,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0605263826277651,0.090795306647147,551,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0683412968412158,0.0909232204166974,607,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0644438280416694,0.091339000454889,281,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0902564217525218,0.0914310257254995,261,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0655441050239176,0.0923174648980695,605,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0714382316870459,0.0926305803880632,103,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0675741651346947,0.0928451181342989,65,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0899335496823614,0.094491883752027,684,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0661710000493987,0.0948720655080086,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0611393164150526,0.0949125167218552,293,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.062269311327745,0.0952865112743769,488,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0659923857166251,0.0953469848430435,593,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0940518369215011,0.0953745710782841,685,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0595938329016339,0.095426113430946,322,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0632030701692622,0.0956297016831458,563,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0638896328788358,0.0966500146034591,693,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.061675681652501,0.0993246557750179,407,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0623298157021847,0.102276911818342,314,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0585031168281479,0.103485004661871,379,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0903081062708507,0.103532698095198,174,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0638278645089949,0.104409491175106,183,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0560995930135287,0.104575926696668,270,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.209397764999876,0.104730841990201,211,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0565601241768577,0.104954834491734,614,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0615179292251252,0.105748708042382,361,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0521886820581741,0.10743266871573,1,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0816720664422343,0.108860791157496,53,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0613250971947317,0.11181992964449,435,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0635054198972451,0.112414738115999,79,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0600651947233922,0.113339457560517,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0625533432156357,0.113519684087259,80,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.189463380690836,0.117015780196048,529,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0644564688104596,0.117523005005499,442,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0802798154667738,0.117597341737776,329,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.128326820239229,0.117904234475046,108,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.115123748250267,0.11934262530269,128,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0556509247827211,0.120174622922956,431,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0550081096267137,0.121095660729049,446,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0569194369059566,0.12178256021397,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0702331939061058,0.124651477054941,535,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.246469135107072,0.127589932886312,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0529620942165946,0.13110711483661,542,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0570903580676955,0.131831452871809,448,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0662973277089171,0.133131181288331,511,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0594457158495794,0.133474588431956,540,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0615224548066116,0.13422178450999,241,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0556680452051291,0.134321397295795,177,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0572360679776913,0.1348255185356,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0529627758009238,0.134992817596336,243,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0557243786715271,0.136550397407163,620,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0734539301801843,0.136650818174076,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0545126397592308,0.140323557502884,31,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0465036884065254,0.140643260771941,190,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0506461182181995,0.140702037118858,214,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.164032095313114,0.140907294085956,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0545594731432163,0.141822075143082,316,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0504110560941173,0.141822575914491,337,pan-cancer
