mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.19595323862492,6.07517728695892e-09,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.178102349242272,2.57676226205781e-07,519,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.164892175444159,1.90295193922779e-06,668,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.338720785357799,1.93757775062747e-06,126,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.15536316174349,8.79918455374846e-06,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.120047704923284,6.47506381028821e-05,298,pan-cancer
mRNA,CCLE,TAE684,AAC,0.168143183122045,0.000150819475406091,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.127671576717453,0.000212099050645889,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.117354688768949,0.000582798885526611,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.126031865107237,0.000615423005301975,183,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.112116234955914,0.000847202353538609,425,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.337959067685512,0.000994157551971506,730,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.115963278288058,0.0010050304996688,89,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.116579951516615,0.00200842075466461,184,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.103224825849706,0.00289991972762227,669,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0885631037334365,0.00405677308665859,690,pan-cancer
mRNA,CCLE,AEW541,AAC,0.129606231843172,0.00442709405952079,21,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0769671495836825,0.00581301126982916,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.11745460561978,0.00667249154556867,15,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0831132861192812,0.00813703038503669,467,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0985568129414082,0.0084851427463353,616,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.106941891732686,0.00859215222161205,529,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0866129022220942,0.00907758981850051,91,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.117933601322208,0.00922490990881311,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0816971430570058,0.0097803765987829,412,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.120440890808376,0.0107568568035909,49,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0743595920107131,0.0113889860255411,339,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.115630860784625,0.0114598947793424,393,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0846392274299559,0.0133606970941573,386,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.126866408277512,0.0153207055393522,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0787261685408045,0.0156654775255218,596,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0911636103214428,0.0157327607439442,55,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0667092031482909,0.0180208775987867,577,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0739221771356615,0.0181393495479223,253,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0843231559267734,0.0182480218639345,595,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.074014100078038,0.0184428511261592,260,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0771886959032601,0.0184701593100807,221,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0878713351998145,0.0190644399470702,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0801414393109244,0.0199547146902956,203,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0707130973688513,0.0207536587281833,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0858291694692274,0.0223154357751309,406,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0852866003525998,0.0228007661505178,130,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0703055189741146,0.022970879565177,271,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0878704472972165,0.023131833262308,493,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0731657675221449,0.0258946408591223,445,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0715019393582895,0.026147467399242,163,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.077643474338676,0.0261706404007106,342,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0784963329101925,0.0281412764667715,758,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.272419724793105,0.0283200765568042,656,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0819483911425905,0.0286133417058764,24,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0832377974897153,0.030029154124861,102,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.106347214656122,0.0329244415201771,746,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0856144341055283,0.0330041139511347,148,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0658923231403426,0.0333554846826086,382,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0608703812224859,0.0338766182076096,238,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0644673734594713,0.034724758036305,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0745470486464504,0.0358382274066391,169,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0885779344072886,0.0365440812836156,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0734887393940099,0.0371317575707987,515,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0720880274999062,0.0382109557677918,660,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0953871626737538,0.0393659012614611,651,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.096747628640787,0.0403305130980387,268,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0718359536023134,0.0404913499511077,407,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0661353645211698,0.0407104943516446,661,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0890075161644217,0.042234682058051,692,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0714449278423519,0.0424144546581322,597,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0640153900884492,0.0446674168488868,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0698103620480413,0.044902587510652,138,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.102044390885031,0.0453342493505731,730,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.100129618209009,0.0456064854817771,643,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.103321323183015,0.0468211815118537,54,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0651510840644653,0.048139727565842,602,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.115549645860703,0.0484227036733747,440,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.063508859984667,0.0499295863501723,226,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0652718796299486,0.0504903886554401,397,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0586123650003016,0.0549215510111799,759,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0555660804461388,0.0562284143412117,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0627171776687077,0.0567229422029555,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0678497567198699,0.0582996267071393,361,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0986019503785782,0.0594158107875909,67,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0602325285471636,0.0604865988956274,89,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0556336522561413,0.0623485344018264,411,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0672819300188117,0.063146086817889,520,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0607741355142089,0.0631924966770134,553,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.097876511973578,0.0634290299232534,359,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0497678434837706,0.0653172095370736,353,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.116739346665671,0.0675471386679238,369,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0566208535688269,0.0677548957683305,27,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0669703912218391,0.0690292229740669,451,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0615057489428587,0.0705229581418468,380,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0578281133294738,0.0709252015870831,247,pan-cancer
mRNA,CTRPv2,968,AAC,-0.120334301860307,0.0723248408802166,9,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.181381069158813,0.07340821455075,325,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0760726911552805,0.0734617452993592,544,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0643377723156744,0.0736646370474012,53,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.055529217606304,0.0740096259873662,74,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0555292162577199,0.0745886734930199,654,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.058709366700234,0.0756453874122514,671,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0553822147448013,0.0756614404007946,328,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.052119721800822,0.0776346186809107,702,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0587725009556,0.0797852865748798,379,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0558421978124816,0.0804678010923412,676,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0660632138460475,0.081053796162645,484,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0597925884063672,0.0862237586513937,731,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.058269307513408,0.086269444641368,249,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0478263900058362,0.087168073950871,683,pan-cancer
mRNA,CCLE,TKI258,AAC,0.078774065199098,0.0873679663917594,694,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0545690690749942,0.0896685610636521,383,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0603568081534414,0.0907841137482186,262,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0708606219829078,0.0910518649081973,291,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0532799637329784,0.0911657031471354,340,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0617949586828046,0.091794677592748,684,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0835635149248214,0.0928556266333322,603,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0519271271362368,0.0934688273192678,565,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0647890343017593,0.0977036560424624,652,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0541063578516949,0.0978364003355337,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0608503247351842,0.100225958536475,229,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0514003183726627,0.100324352271769,649,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0561385036975469,0.101798624836486,423,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0586600216468255,0.101802058769944,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0545786132162899,0.102163496553299,5,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0593475807161985,0.103530738033809,428,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0570861506161661,0.104140100177916,351,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.054706771741977,0.104319886872045,466,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0754998956642284,0.104425450442938,747,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.056369897955748,0.106229974745405,632,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0805049327909549,0.106931263758088,11,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0590908303861392,0.107838952480686,672,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.272569073457834,0.108469906824596,717,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0527895197974398,0.109061024174787,32,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0534186693686788,0.112000402341333,508,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0478803049724044,0.117048669640996,609,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0747641073563248,0.117874307179064,29,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0482371874545449,0.118068767514607,743,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0466869134406413,0.120805678008051,721,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0507058317451592,0.121220252988014,387,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0550858955175729,0.122124664071815,460,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0584647210216839,0.124340177481617,552,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0484370840741387,0.124431196652184,25,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0431976558887075,0.124563071404149,555,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.10608142778737,0.125070317268977,487,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0571817623986621,0.125189115999795,240,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0558528073875724,0.125614625171267,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0495554486272147,0.126522557481861,212,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0520858354716383,0.127158439515503,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0521551041533732,0.128476872134753,92,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0466781824846381,0.130852608983625,82,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0709884743473548,0.13327143616303,417,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.174845255371639,0.134232112547098,101,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0490669967408146,0.134385933751307,474,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0553444935932737,0.13936016118168,611,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0437611182478219,0.13945793341508,190,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125289375798667,0.139836058761922,471,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0707111698667342,0.140298445520172,262,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0513769204793519,0.141447450037385,706,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0697865269878883,0.141779892607307,680,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0474171419335578,0.14196320879767,650,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0546241579489702,0.142451447652408,667,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0504868042677613,0.143107642054361,522,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0494506030427792,0.143374981358869,745,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.051504294490541,0.14490877950622,396,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0504213599319879,0.14780799538008,301,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0548517169738761,0.148627546052052,85,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0450006901421761,0.149428175024222,430,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0468301854754133,0.149921238562479,213,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0530671878512678,0.150479657609775,528,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.251902393577268,0.151945717772874,533,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0721069666236545,0.15203422625903,88,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.049333162644848,0.152696452332114,316,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0483200357828293,0.155876953344463,81,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0617209019066193,0.156072331591528,737,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0441309588162882,0.156319989134929,194,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.251497287793918,0.156380650650153,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0458187635459849,0.157767776963352,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0516406351573232,0.158945027171131,395,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0641124453413883,0.161273790948057,40,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0478730212629788,0.161882636320175,465,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.192027435667061,0.162304047070195,188,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0501169780072753,0.162987625521507,750,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0484846292208572,0.163177487991643,537,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0621725494984346,0.166299214453073,413,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0464327011187879,0.16638848014623,416,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0492403370043674,0.168206529031411,674,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.406373450220265,0.1682307928507,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0467732240516193,0.168358630530704,739,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.104462793359827,0.168514938379562,390,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.22065621717169,0.169978265451358,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.042366690558704,0.170305136074821,133,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0417065044516691,0.170803286048086,354,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0414026012599766,0.172383131960643,582,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0704318108775265,0.174965368436204,162,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0527951151111045,0.175402039071683,115,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0394163500819805,0.177743972583282,489,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0480943907156447,0.179376719462526,475,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0454088999841437,0.179904883676744,462,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.228727616880347,0.181889421832348,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.046183672483518,0.181923491951949,284,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0475823106020759,0.182282706739801,648,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0697916992937828,0.182730820070802,210,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0517782841275767,0.182839896430914,573,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0491732489543731,0.182890658217673,675,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0485416226323215,0.184065764568654,244,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0495673835790287,0.184155583842029,80,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0396919631597844,0.184486351725413,687,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0440571369536791,0.184865503237635,683,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0506062486660495,0.185007665097791,485,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0655029586724648,0.186008788180906,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0939225282207961,0.186026829037957,171,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0602341349782606,0.18835634316442,714,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0487319382352182,0.189083366367301,653,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0440922974079514,0.18920466739191,512,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0743493220723874,0.189236036866466,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0438308177757482,0.190146609455498,384,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0436227402901892,0.19180235588225,550,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0676156004063081,0.192833659202846,105,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0408704769872414,0.19383844574646,371,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0459748706363378,0.195344701137072,448,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.40176878633462,0.195457449271692,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0444416315563529,0.195580711541098,343,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0546827088658185,0.196380830776528,589,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0458369692539631,0.196492704482921,645,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.220648628019873,0.197727278497137,663,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.20521515569168,0.19807459061214,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0406962277928662,0.199431621822701,562,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0470511496985308,0.199601159441518,135,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0518480354407009,0.199835561074307,46,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0657339605836627,0.200252694038117,122,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0457359077550687,0.200523008170448,72,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0432576330058672,0.201092009406963,608,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.047446486098397,0.204571292576219,673,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0904898350019443,0.20697606990505,137,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0362451549272606,0.210583616937815,494,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0483639222184957,0.210592681528719,464,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0433558309334002,0.211084524976628,631,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.177236433019005,0.211755067152391,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.039926697213141,0.212132604161277,225,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.039923413370777,0.212239037651019,458,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0455627988184245,0.215235829987433,594,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0434072684826254,0.216223757464384,324,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0384896895091086,0.216859592468585,338,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.040458973428814,0.218662911363537,59,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0535195573349541,0.218700372074085,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0472929157439643,0.218803152549619,705,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.20939457065007,0.219588177584674,311,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0580850149290608,0.223425103401906,329,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0397108221754449,0.224089638553381,729,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.136876330621824,0.227393399621655,185,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0386864562700901,0.230361472717973,613,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0500605643236601,0.234449469175658,535,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.182132610385429,0.234849543806389,725,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0384030777212071,0.235604314544915,214,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0410972247172131,0.238775937447168,280,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0878425147123528,0.239017546599376,134,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0438237211088936,0.242182207227992,575,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0369776315853821,0.243831813672811,157,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0358823103679031,0.244409950528415,317,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.132610557338869,0.248643731851512,129,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0364112894052785,0.250251790247158,749,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0363587913909248,0.251058617471974,432,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0485397196732853,0.253224305691726,191,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0366332528732282,0.253319402930312,699,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0384592800994704,0.255752079773496,533,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0746756010197774,0.256225654930376,142,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0359972359863392,0.256809757954987,303,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0424083432425823,0.257458793916487,607,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0358995684224862,0.25795983390124,363,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0613754312343074,0.258233504680141,375,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0419542606728521,0.258413245705744,549,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0414221527886605,0.258417570723479,321,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0410756249774107,0.259436020322763,263,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.040879403753187,0.260124885203066,644,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0393203532366716,0.260602845388142,586,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0854367333025294,0.262043819197456,108,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0530882475432093,0.263084937001403,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.041299186189821,0.26392937327161,43,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0494783338676853,0.264775410736271,756,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0372814915786725,0.266186603889809,476,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0405796945339967,0.26682310158191,612,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0391745757403295,0.267218857182047,187,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0384788428669963,0.268893325558173,445,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.182697892569403,0.269978366666892,592,pan-cancer
