mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,0.221495954310112,1.53676195065699e-12,214,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.198944927165511,2.9828736769057e-08,594,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.168071713181094,2.37700349556407e-07,397,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.139977942664691,9.78060693364679e-06,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.152269264516815,3.6516366757e-05,24,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.137621065880839,8.46867548116752e-05,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.129137417233463,9.6894141042e-05,726,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.116708202412973,0.000268146515131505,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.128106253214212,0.000294703794796132,76,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.193282889468132,0.000295431200906514,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.128711772833884,0.000308375666137911,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.122015394567481,0.000328739769762273,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.10562523153263,0.000341562486473061,437,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.119148080996973,0.000489379036643113,372,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.109126914288837,0.000676720885050034,553,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.10355454734496,0.0008864132423849,371,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.168512150508901,0.000927473618029432,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.230057710357817,0.00102326146520188,641,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.116283577345853,0.00109413003424191,628,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.100887867539572,0.0012082700608624,152,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.113741100342041,0.00122045212243974,460,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.107995411314175,0.00130400560652355,621,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.10349918909657,0.00137864553663231,400,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.117181059575946,0.00144873435767655,199,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.110954640744943,0.00187977847129008,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.154473996277652,0.00206873382734183,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.110773769501096,0.0022143712118543,127,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0985555113721438,0.00244998681949946,246,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0950697834220204,0.00279745895346913,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0910668111229616,0.00307360601156042,382,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.102177322471388,0.00344320988030678,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.153328146038101,0.0039955273666325,45,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.104727463601444,0.00450975738308725,288,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0823231435489338,0.00482104823046273,339,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.119702141640598,0.0048329767832703,100,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.089144175632828,0.00491681697379496,276,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0941079414566215,0.00608784383958366,631,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0929896426151984,0.00618841134903628,93,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0845957324094731,0.00763197138071604,661,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0927107022853522,0.0077109986199582,626,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0806680415165256,0.00812804169659611,33,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0916214217389055,0.00824128635504415,488,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0989368983593466,0.00824678215305321,667,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0929968510716188,0.00891239222867499,196,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0853554674415592,0.0103761830851525,619,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.133299288318632,0.0113274790382972,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0816217818155477,0.011518840773707,496,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.081057635028189,0.0133657357649668,195,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.083003070876023,0.0153132120427744,560,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0721679744168941,0.0153499024493016,707,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.084739487232845,0.0174342487832414,167,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0881456570821219,0.0174587224082907,222,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115960095343813,0.0177291297097249,273,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.110778050702674,0.0188606399276435,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0823406848364705,0.0202986023360275,197,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0768125570854994,0.0205948661201547,237,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.120995272007624,0.0206670875228173,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0744597157146878,0.0220726027508082,387,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0870961940574919,0.0227004246010473,241,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0793089040302919,0.022830947876349,407,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0821476688919816,0.0244039475081314,192,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0777444086502813,0.0262142638764149,597,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0785684937378935,0.0269223886012595,717,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0777588223963336,0.0300270143072742,149,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0741623982399897,0.0306290906846004,700,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0704093472361563,0.0330781093207152,278,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0703030062890206,0.0345324090259181,384,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0598893569487816,0.0373503200079839,711,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0881157203973078,0.0374282814531969,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.148609057365912,0.037968188572466,126,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0646071112292172,0.0386404554431085,260,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0707166587160603,0.0401582830310323,497,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0682730388035479,0.0405566017114642,514,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.147877851945247,0.0407376830592489,144,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.549746169955878,0.0416944890809727,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0689541743713938,0.0438190339905397,538,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0741524895748925,0.0438493577827508,428,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.068863359143679,0.0448310190958608,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0694736415935301,0.0450663991028738,625,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.069876546339778,0.0450949200060751,563,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0970375944339754,0.0452747269218869,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.106189438982915,0.0475985438682481,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100102912273613,0.0483540136100562,367,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0962611750245293,0.0487830533100277,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0713483757240841,0.0489956192399996,98,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0654139201208598,0.0494464067270634,7,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0701160993381959,0.0500096707342907,194,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0618831721643687,0.0530158611721919,383,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0674987583821001,0.0545842419768044,620,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0993678658403955,0.0558610814009178,531,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0652655927157723,0.0574060121627612,618,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0869148807377056,0.0590318419659513,536,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0675835128908046,0.0591835120670351,623,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0687433863203643,0.0594080717682934,759,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0619787186348952,0.060332536888302,683,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.061262426241785,0.0659478995491983,379,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0600682345290036,0.06765294727304,156,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0606936841721305,0.0687370800470242,385,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.10342637502117,0.0688987075903583,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0614579767984729,0.0697156671494086,386,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.058775865530526,0.0726378831687462,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0616698521484186,0.0749112629092119,624,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0660769155018196,0.0780586751610929,552,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0607651295565395,0.0800539701153226,622,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0851941703188644,0.0801418566801594,707,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.060202402728714,0.081287639665215,627,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0511039841136237,0.0814179518932191,273,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0763227626255093,0.0826299106768761,581,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0668571757781603,0.0843119346099413,115,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0562709279034168,0.0853787113017,364,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0566638036406199,0.0854979127572165,275,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0626921124082906,0.0862139005755174,672,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0917393360088154,0.0871373662603796,399,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0564484845414329,0.0871513035225081,720,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0617797626741534,0.0895864195170971,135,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.062812592000241,0.0914447875489428,79,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0541482490398315,0.0930737633560848,523,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0637885015532706,0.0940966400058032,738,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0551682678003964,0.0952852319401281,403,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0527295773989422,0.0974818628203371,699,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0545938870992927,0.0991595530036056,640,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0601140084770823,0.0995612024319163,165,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0843667690328153,0.100975869955153,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0602069292764528,0.101235148484674,732,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0585413004798967,0.102472702674782,698,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0514555980962317,0.104913338959513,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0489753429612373,0.105389973405285,354,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0606129101382108,0.106693576247532,646,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0814958268766318,0.110454255382921,11,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0579293935616937,0.110520001809779,710,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0657564293468862,0.110523744382077,535,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0546483602362341,0.113846231145879,706,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0588633679343165,0.114631342653081,376,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0519442309481396,0.118177951448087,511,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.055221749292939,0.118876378621499,262,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0682259185171295,0.119025045741189,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0468486574462578,0.119250002062387,251,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0915648875885634,0.120876015962801,232,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0618927741078079,0.121376678762335,529,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0519940084466182,0.123132558853785,507,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0509692624125627,0.12588957107648,608,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0483079503101746,0.125939256811359,157,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0652718308522658,0.12754603286923,756,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0667691252972978,0.127653532902422,348,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0499605817807985,0.132429431201092,243,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0533089298022427,0.133993501593652,409,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.076574465755196,0.136009388015467,392,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0464452793933041,0.138022022929767,432,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0508572627141173,0.139438925621134,660,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0508917730270824,0.139830779171064,41,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0470974326842335,0.141662472466378,614,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0534942205567971,0.144494440259054,528,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0476934451474296,0.146063853137827,680,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.069235604630987,0.146161217918106,590,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0534934645212004,0.146426073117895,116,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0544490225315982,0.146517479321937,531,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0499049209228397,0.149283604959117,727,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0517223500275849,0.152464044049817,574,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0677702617633804,0.152770792457898,680,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100219784544155,0.155844200265798,137,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0628653731310049,0.157457477556947,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0471444116023949,0.163936645211629,36,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0405163044034635,0.164112080992579,290,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0426572687729095,0.165337568537505,332,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0476179173522665,0.16711035278656,518,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0452198775901147,0.170191709311874,304,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0463568043362395,0.172489046675304,537,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0507443745114089,0.176001234595106,65,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.044460569496394,0.178884578851664,205,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0500858122133783,0.180570661449868,616,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0433206271258159,0.180738564924483,602,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0461607739112192,0.181900113689182,617,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0471347667228874,0.183532836793289,719,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0422998703545041,0.185038918522987,562,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0496354705597357,0.186644262055154,572,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0646657029391994,0.188076373604461,277,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0448338011687984,0.19039089120373,257,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0655544499567292,0.190531692455054,254,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0626380592367399,0.190824521372049,38,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0922118695255303,0.191792225389822,295,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0429454971521681,0.191964267955643,189,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0504056121173947,0.19207598590003,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0561678003248684,0.193495291313211,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0471043885627014,0.19408906593609,682,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0434188052418452,0.194409520670505,591,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0453424194229945,0.194675200226827,525,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.041639780578162,0.19970968851208,671,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0410911871453627,0.199843173246571,274,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0454742265238814,0.202553160299304,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0468851548512761,0.204248878255855,229,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0895123912858237,0.204479298322186,161,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0420661878826611,0.207141739492014,512,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0431828472710909,0.20748121300003,410,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0429169972895907,0.209913563100642,510,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0360719857516303,0.212188696579457,398,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0448482941377789,0.213602563220756,18,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0597129990072911,0.214361224143128,329,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.041379357868414,0.214868989863262,536,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0465224473654708,0.215217887591275,605,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0446485138309456,0.219555353941955,43,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0854921990114702,0.222100978874006,160,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0436575164147925,0.222827619795494,125,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0402854698963646,0.224954908520517,446,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0366682331648299,0.22632296798891,753,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0542962390157085,0.229480715987466,234,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.035453652433911,0.231792644955273,411,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0496007110260052,0.231979579017657,534,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0359581798057255,0.233829694261923,87,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0395396529836238,0.235392494122069,547,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0357482061176027,0.236962941223523,401,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0401112959064001,0.237417055129187,601,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.03486487170488,0.238992202699285,592,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0550416994853346,0.239860697891557,235,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0447745391792189,0.240219113281125,158,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0591842328739855,0.243180406262647,468,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0510384749971275,0.243375489997873,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0419534835838084,0.243502715104382,119,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0403976025713905,0.245292051068495,47,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0347206653250778,0.246784233792665,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0593960839023317,0.248572131210173,10,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0399250111206166,0.253086424225586,408,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0377025793831293,0.253539471153405,350,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0398730673419312,0.253970523924503,297,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0801090030240778,0.254569080568011,164,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0397169489060842,0.255466976440143,153,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0385952180513444,0.256600947283822,91,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0392865318761475,0.257228836859192,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0780010220480909,0.258205902851856,305,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0579041717630703,0.258577351253147,554,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0384113809396629,0.259612430594644,722,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0590015355572495,0.26278400018302,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0383838945915132,0.263133395823722,203,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0406147624635802,0.263534653535878,86,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0325601330592279,0.264092229804641,198,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0390196393543826,0.266700254403275,478,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0420911722364783,0.267907202806454,154,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0369686906702809,0.269034645785829,464,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0352726186051881,0.269058776771007,211,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0585232852109205,0.269588783776953,361,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0380069602041075,0.271430708098506,324,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0348425892734866,0.274444457140862,163,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0479041193018246,0.275450578545639,433,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0526153590303272,0.27624308862326,49,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0557337570627165,0.276624142967591,468,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0499360220837216,0.276924288585,53,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0328880863362106,0.278745635438951,609,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0373775777749258,0.279576119432095,48,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0401838228015015,0.281133255730618,240,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0561862219596822,0.282072232625785,730,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0500939869709676,0.282529430814748,684,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0346731697851568,0.283042574306593,752,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0381310006431587,0.283757033824676,674,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.075382102573272,0.284967716934683,123,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0327287304175137,0.289045081161627,555,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0387223154247676,0.290428105100045,451,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0349383962475634,0.294322203113316,533,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0712389550856676,0.29453884748721,128,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0504326591538574,0.296170943740914,29,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0412158149409475,0.296832325716483,103,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0514681880403372,0.297471702425333,118,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.036995818466678,0.298125855755439,281,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0368633422242082,0.298958952041996,141,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0492179951921468,0.302733901917371,689,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0352902837774258,0.303321703620623,28,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0334023409812309,0.304408749366855,473,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0369625407594885,0.308010961781868,244,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0355647863348562,0.308965724457693,715,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0718871959331738,0.311616824231264,68,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0418258342075004,0.312166726293004,439,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.303853466085243,0.312831752219645,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0366128487199952,0.313283603868716,120,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0312088607924299,0.313391417787046,340,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0344207876173137,0.313564527073133,659,pan-cancer
