mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.293137661532952,1.01865241586118e-08,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.166532935209249,1.12039540656928e-05,278,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.23563330575049,2.52002726625024e-05,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.160993037659593,2.56544858631578e-05,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.215989932541981,3.3411600662922e-05,707,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.207073445853867,0.000113387135551087,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.150412522198091,0.000130219024565932,257,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.141892076710601,0.000137143746273175,671,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.136760376661249,0.000207826205723999,708,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.141217905849769,0.00031357359397454,43,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.118909719424029,0.000384716347663318,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.265370540040944,0.000390422265650214,641,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.133496671174493,0.000479544129821965,275,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.137616991209034,0.000488437218148895,657,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.181158800185989,0.000504671406672407,590,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.149002991534321,0.000640714889548822,529,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.135424108747916,0.000710871690003941,732,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.159058711209221,0.00102345328878033,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.146646400810569,0.00119607851699427,534,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.124699990611038,0.00122870231113105,296,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.109961804857139,0.0013735905722277,1,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.10991149580158,0.00157064910412208,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.153112685121927,0.00169925874456748,234,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.148258152558586,0.00172126623826189,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.140701210701647,0.00193679779864782,100,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.101912345598513,0.00209426999540047,39,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.164606597168856,0.0021723318614468,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.116492294979941,0.00262970528536165,76,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.164253855995498,0.00278275040591927,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.105677183425798,0.00297146153767153,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.159851527756657,0.00340606859733018,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.105263141714494,0.00357113323315701,385,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.100662716405836,0.00363815477528722,247,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.107185346953764,0.00427929540808774,727,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.114484759142045,0.0046367407308917,178,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.237158227220728,0.00488134979434087,390,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.109559276975831,0.00514492955274231,196,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.103126774794223,0.0061446508937797,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.100372950153028,0.00624764433736892,562,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.165000281265736,0.00652817874896389,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.106450725831229,0.00657146990120266,693,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.106802773399221,0.00666587741259025,427,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.109766924560489,0.00679620743169578,229,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.103681186959551,0.00687867934499481,187,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.155806478058373,0.00692499614744895,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.144339182169303,0.0074895789289331,49,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.109441253326891,0.00784602645849004,750,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.154156328857136,0.00788919513492518,45,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0908545830093177,0.00798752722235135,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.140223658194135,0.00838990330821465,118,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.101951216509525,0.00894396600269186,536,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.148008741790017,0.00899911737856513,147,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.149496583601971,0.00922248031416523,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.131614731933465,0.00962150138436028,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.163434914940124,0.00963281931948801,232,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.106290966413204,0.0107899417602962,485,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.131164163470425,0.0116632595248512,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.137342589882868,0.0125317572304613,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0989565650685813,0.0127281939592681,165,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0880465984119093,0.0134025264487305,221,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.101655586285816,0.0135531566981851,484,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.107305710526111,0.014355223582444,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0993333965536024,0.0146318389222413,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.135051913545537,0.0154702218058277,121,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0916784661953414,0.0155994632964125,312,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0837820799895641,0.0159304270888504,163,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.102438020679604,0.0159389755592866,652,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.138126430658881,0.0159564377363324,10,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.194340822853791,0.0160571380273464,308,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.137421011507659,0.0162647710635969,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0899999649780012,0.016653791938279,77,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.118925441635287,0.0172591700687476,756,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0988967715917468,0.0175187584283533,738,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0865960706002631,0.0179014190858569,755,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0958785495916151,0.0182583850060278,454,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0982320112542294,0.0184906703992719,158,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.168975267232207,0.0186248184435732,111,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0982717276212915,0.0186326464444862,182,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.116728996949092,0.0197013184367557,714,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0927058009553755,0.0199347518880866,428,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0757574969316977,0.0208209783840765,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0817190801144153,0.0211172106988569,387,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0885017513032709,0.0217416454518501,475,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.121121324925577,0.0221842233196467,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0836652616368673,0.0227607847147611,270,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0856975108604972,0.0229778725939818,488,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0842285140251695,0.0234016250477785,386,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0839019208075774,0.0235466023701587,276,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0902818516730212,0.0248377997735254,116,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0766199339609001,0.0248690275874452,298,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0906576924003149,0.0265026259123279,85,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0988936204794784,0.0266634024249969,439,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0886127583536677,0.0268791111683327,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0708075889025936,0.0278131576093393,437,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0842960561455538,0.0283228061390947,205,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0800505980052677,0.0287311050911667,279,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.085320973698052,0.0291073029996265,314,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0880447104919609,0.0311167557266532,447,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0819700224516246,0.0315255175390149,351,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0746098672432006,0.0326855198957013,251,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0761497149639225,0.0329270180750647,542,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.103397034435062,0.03398210712126,527,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0705409963769804,0.0342089739376157,133,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0823605436471599,0.0344980585478419,167,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0704668289473679,0.0346243945472171,33,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0794657100762036,0.0358888652942454,379,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.114454804873779,0.035961990101079,231,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0840577276104701,0.0360416745659756,2,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0814138454230222,0.0371994127427782,125,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0780808126059556,0.0380820578778478,41,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0759535978183596,0.0383013780618325,337,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0823202471694606,0.0385518383735511,183,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.101954985997534,0.039781688075753,393,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0757915662901094,0.0410563489239859,365,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.111047884908693,0.0411182680221522,99,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.076916920777414,0.041831353287785,195,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0746326130551663,0.0419923736280272,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.15315838045386,0.0420733845925503,295,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100556086989076,0.0426046317908728,694,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0683009084978173,0.0427352235123979,654,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0711809342297221,0.0430179861662746,725,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0987389363048769,0.043711996763909,326,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0907789106067582,0.0442417449336019,356,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0785007200387108,0.0442423147177649,490,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0836105713534586,0.0443887326130093,493,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.150591965117563,0.0444310992502089,171,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0708869644263919,0.0461493296727458,223,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.147228835089632,0.0463080316116717,305,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0726487537382429,0.0471256360160949,512,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0721205668025043,0.0481919644411138,47,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0802816833641427,0.0482220015181741,366,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0754257332668832,0.0486739060677077,660,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0788827425395771,0.0502304778390919,741,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0780024122260117,0.0502391498712059,586,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0683392197283025,0.0504538157772675,383,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.076690315948038,0.0506250480219748,119,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0654637452466808,0.052022687694207,382,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0790543040901986,0.0524745675200218,637,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0706452523625591,0.0526369283825155,214,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0647779002520047,0.0531688536723077,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0643015894036259,0.0541839167210515,690,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0779707404671011,0.0548110055335813,24,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0758993154661939,0.0562584139891105,110,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0756494006651454,0.0571323962580453,280,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.071154780699037,0.0575264917561964,560,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0721797461000278,0.0581935976597793,397,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0682870030586886,0.0590436765995267,335,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0782442390370995,0.0591185980274067,227,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0730279303440903,0.059616550943207,112,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0683095693664684,0.063940513836839,663,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0635233100180645,0.0643701551800776,432,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0634168140854313,0.064413696567978,562,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0679252133997853,0.064661968706426,211,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0795543476948966,0.065354642459633,103,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0675688421059609,0.0657940632171833,314,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0740587270797967,0.0662732215691816,145,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0603481898635801,0.0667900603628523,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0729797756742332,0.0682029908083494,117,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0754144644617755,0.0690983903005107,705,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0990367539668127,0.0695736994993003,261,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0672063503876677,0.0702280210945111,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0699104442973514,0.0709135270830961,66,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0577419720433924,0.0731107358092255,555,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0694912358681789,0.0733131949061674,693,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0644835212559068,0.0739120676544767,384,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0664005556945725,0.0740039676362471,647,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0644128446508054,0.0748873173246086,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0690455924128952,0.0761977081318077,17,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0725983671998433,0.076613679074682,616,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0730229628722259,0.0768050654292111,406,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.128607821937767,0.0771997196566326,128,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0725545126683172,0.0772716856185515,495,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.078547288835774,0.0774746218585544,46,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.148378109009977,0.0791841187033466,108,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0643341281592895,0.0793522942118798,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0628914388366434,0.08207907018365,453,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0668167065641846,0.0827634566634986,508,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0704608522358859,0.0827948954488256,655,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0625463868084534,0.0831068366258805,640,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.07089403068289,0.0832823529130291,667,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.085950912525327,0.0833101649317172,564,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0953275788784347,0.0835857392429519,643,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0599075620692093,0.0847602813372395,582,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.132746323867652,0.0860152357292747,126,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0648771214687294,0.0862650222470955,480,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0655062056483943,0.0866395020169861,407,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0853048854664597,0.0875377293663396,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0682054343434269,0.0883544468755441,324,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0636905823509859,0.0886879436013424,561,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0680388623165787,0.0896235192256204,593,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0669409994648164,0.0896570634675469,31,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.059672610074142,0.0898733010258123,518,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0664623033038581,0.0899395422663897,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0751686436464491,0.0900232014832706,464,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0597433214725693,0.0911146316968446,743,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0565141460600138,0.0914273378360755,391,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0610666752183672,0.0918991487912242,476,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0860926829125128,0.0925585750361492,348,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0574570383112345,0.0927727145023231,371,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0626991450088675,0.0930316568931535,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0643099149417314,0.093054599017472,456,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0643410833704225,0.09432538288917,396,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0641178252618365,0.09472251957658,478,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0656284300692333,0.0976270232652033,682,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0745866744530703,0.099398129649212,346,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0830465700255504,0.10032956805124,507,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0668401878599754,0.100448681980034,181,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0932285385124416,0.101419207365098,218,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.472139983812616,0.103302922754667,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0600865738309618,0.103386617633992,81,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0927927566368211,0.103604540709648,359,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0633775545773781,0.10387135799685,281,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0633907602434277,0.10426914403589,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0627290484107273,0.10456057071132,96,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0643229816186647,0.105000679176491,759,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.062149932878156,0.10519652245834,608,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0630988383200998,0.105882684913494,628,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0549345763203517,0.106145441252321,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0569002682417169,0.106333627924234,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0676372466276846,0.107114975362981,607,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0608656833877725,0.107367041206179,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0609354503592389,0.107703092453492,668,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0659412562344422,0.108137060436865,491,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0613407722538733,0.109085088437029,431,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0538593094460434,0.110312473019089,570,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0616433927431211,0.111000669750703,521,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.082048502337739,0.113574086619429,38,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0897032790900486,0.115453510426326,554,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0570113182242896,0.116195584396241,502,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0886523626349589,0.116480488569828,174,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0521351482704782,0.11664605199511,711,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0899893739758491,0.117692904573131,599,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.057240030139941,0.11908292281552,226,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0581784474079357,0.119745774984233,203,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0577385987647202,0.121760429225147,372,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0572976033778598,0.122487709651573,659,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0539288664734014,0.124088841194241,228,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0905159787463138,0.124606810431675,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0657570652504686,0.125609581343171,109,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0772463129844558,0.12594752728282,53,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.048942486477759,0.126391067840845,339,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0570793955970539,0.127117892591982,481,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0608809468365025,0.12729223781044,691,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0550675053148787,0.127964870123931,726,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0791115803101696,0.129173739771437,268,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0585751510323076,0.130688199251331,547,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0824433558184919,0.131671444125861,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.058447219406035,0.131919871449608,361,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0613680775161545,0.131986810662158,130,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0577619726392947,0.13213728688781,448,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0596196410779518,0.132671331677057,336,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0790977698209284,0.132827782841757,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0584075724571179,0.135683586111228,418,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0559037903599146,0.138667612734515,138,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0543393195521659,0.140346532078777,252,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0831501870897019,0.141644653040649,735,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0577033156300836,0.142441981246386,343,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.044961317975305,0.142754888983284,577,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0575787995957275,0.143011734028695,18,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0794513912091675,0.146812287391545,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0686043647986702,0.146980959760392,737,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0600172870302513,0.147154458125917,452,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0603052333300975,0.151149879273029,681,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0587274579847595,0.151661443751622,298,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.403707294364588,0.152289492955068,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.057043409295823,0.153328683189625,482,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0551268971247616,0.153342229186136,189,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0564178383435659,0.153575128654642,342,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0551440198941658,0.153669228248506,514,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0550581752114431,0.153685695353521,533,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0646380092073533,0.153787807341503,511,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0477953666958599,0.153851058004011,266,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0541293597367799,0.154856371506081,720,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.195022720124365,0.155162362167181,131,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0718351886834332,0.155703218719868,150,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0554553053227956,0.157774581657067,194,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0525972262735148,0.158620423996396,51,pan-cancer
