mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.165976069314924,1.88241929206724e-06,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.147623282032498,1.60286024232321e-05,445,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.145450528633257,0.000125097737643539,158,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.133763777728015,0.00018022371277064,647,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.127646301482171,0.00021359115545444,519,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.117898565469602,0.000284163331912252,445,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.115880513904669,0.000295103765252632,58,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.114026815902166,0.000348267594446678,368,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.107476619484912,0.000631028302953692,63,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.105138797998868,0.000753804419193948,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.09057863293996,0.000758121766228085,264,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.104230983096863,0.000810191855116663,260,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.114074500359666,0.00104413167444447,153,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.101715889499977,0.00122034219320079,209,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0986610668175531,0.0012852174338169,27,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.101212781086611,0.00141916130348974,676,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.10602402360614,0.00193663669609035,284,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0979899674248635,0.00224903565800297,455,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.162423725858224,0.00231321274370959,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0999800678706518,0.00255032615394116,446,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0836825600628439,0.00258494024624211,265,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0998270736755352,0.00260820235526178,431,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0924283470703489,0.0028715753029962,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.115375615802025,0.00287983801542107,681,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.101699945910046,0.00308450338090626,731,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.151837020566477,0.003255785254852,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.103097419790645,0.00387491430966815,53,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.093930480096725,0.00400764082533963,542,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0993797721649534,0.00400964456591741,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0812139645407287,0.00519635807712366,198,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0979860913736622,0.00535182349943184,448,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.12512843637424,0.0059318040617846,302,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0919080364142409,0.00686639416075471,44,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.084608664382173,0.00760038024801233,535,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0908826420628473,0.00769254953439676,290,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0900153988550335,0.00797044041442078,465,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0876004994899483,0.00800943847538355,453,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0731448777790402,0.0080995556772265,257,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0922267275783829,0.00824337034382404,456,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0750493132703027,0.00845519789305197,238,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0806254467314115,0.00848127780235813,690,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.076154798759662,0.00857806097455322,245,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0758464310619996,0.00893755186308176,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.109294625615558,0.0100244350675415,15,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0903798545074254,0.0101400042639187,479,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0788545044107312,0.0102546560288479,224,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.082486967595046,0.010492855568708,596,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0903641398798484,0.0106049866385377,262,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0845525869529994,0.0107959364052066,5,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0796619611717973,0.0108236031939835,750,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0840932218314145,0.0111883398350612,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.173434286008731,0.0114701440730959,305,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0865965968995195,0.0117583431302616,41,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0866070542736032,0.0127236389936559,84,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0851067276484759,0.0127320930530802,28,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0843390626150403,0.0133242849161028,51,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0780806773135958,0.0145703471283455,276,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.079012029279604,0.0150775964272786,4,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0734550401166096,0.0166055100465758,155,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0750324146180149,0.017378707855669,335,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0751518998769387,0.018530621215209,274,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0790036516035174,0.01993951057783,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0737578764584758,0.0199660691953817,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0757827098105444,0.0210007732795956,223,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0728024669346353,0.0210206344337133,412,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0724749240299336,0.0222355000898187,670,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0782065795252188,0.0223482013606958,522,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0756792962957428,0.0223763347406067,350,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0753885685561113,0.0228542593315645,619,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0659081466456006,0.0235747131420179,398,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0750829403275003,0.0237993366791485,7,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0692160331510632,0.0240379368125765,266,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0715159510533239,0.0246080002586368,699,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0742412116271211,0.0255701952328066,512,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0740358278923087,0.0265332744365933,47,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0706229168113302,0.0267206565269407,272,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0756451642225566,0.0272244151801073,381,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0669961375087654,0.0273612757843744,530,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0760957357538447,0.0276055824720014,567,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0733894997171015,0.0284294760858193,521,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0640384668349535,0.0288205674914225,702,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.162988702966288,0.0288914954170567,308,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0718449705812559,0.0289537693052011,683,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0762983018377518,0.0299696849466018,396,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0687818493810435,0.0301154121019923,225,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0772073035869122,0.0303640861100987,17,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0728315314871992,0.0312045220835093,279,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0666439657174894,0.031229426997673,338,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0726644852009275,0.0327971049482225,388,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0654707087254378,0.0333092058021253,194,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0679805738847311,0.0339601995110282,650,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.103358922994058,0.0344429476871623,277,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0629190887313779,0.0345686932978493,592,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0748936285145091,0.0345868037536023,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0697672232027844,0.035253406882516,416,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.319676353057537,0.0363676581537854,255,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0646017477995635,0.0366100061668111,654,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116227419405924,0.0370790520143827,316,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0738862394066458,0.0371276801547802,409,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0880244628468413,0.0380966651215322,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0880455388653342,0.0381479876921493,100,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0669818506786442,0.0384042876558013,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0755471825864859,0.0401037707138463,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0744272263000663,0.0412124636047434,594,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0657206423787791,0.0422275369981079,647,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0666141597236096,0.0433340717750827,421,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0823068800015064,0.0461492569335329,535,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0709467280265956,0.0464451458460761,76,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0633364854966484,0.047731538722571,228,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0690109020171562,0.0481850507363601,351,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0697451401839857,0.0492164554603878,197,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0633137417871876,0.0492166817777161,523,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0652197637365958,0.0494372279223183,476,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0650002770768276,0.0497913443762545,514,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0540904045325081,0.0503253473428479,683,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0603766356917684,0.0503651943446547,74,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0654786102220779,0.0508712098332162,66,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0914645458313553,0.051512617925292,268,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0631328343556564,0.0518168808858805,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0663712870991362,0.052418790453794,410,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0611858922525759,0.0524683959310071,157,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.068924485863995,0.0540386271767434,712,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0692433105972116,0.0540974620420324,644,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0561860768547846,0.0541683098687575,649,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.310754552152407,0.0544388813589002,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0579353324760806,0.0560619982927951,609,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.059888784669704,0.0573102086389784,303,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0547020816278825,0.0574591131593698,39,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0621756002121841,0.0604786280084472,673,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0611202636885088,0.0606201800373999,32,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0526437509886569,0.0606399939616693,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0584616282480852,0.0608926732400198,371,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0635635903941702,0.0614591959387192,36,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0642606157339055,0.0621236272232126,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0573679514089525,0.0638118399686974,253,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0623592638610178,0.0645533501290855,507,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0582595411620496,0.0666609757356855,509,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0595710766015228,0.0668359038655031,473,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0595207414672559,0.067928066500027,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0597025368610217,0.0687377935821471,267,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0600172054469311,0.0693569746800501,22,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0626419617738903,0.0697293619233806,48,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.053124815498557,0.0698501355031355,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0660291656367062,0.0700380845252988,240,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0533861463524242,0.0715908133154112,411,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0883527085851823,0.0717183365694992,118,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.122240682859591,0.0719786656492011,487,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.125437433463842,0.072299586902566,171,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0643172954451894,0.0729980437209813,693,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.12733067575041,0.0730099030689153,166,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0621875542956217,0.0731121705793728,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0614548150023558,0.0731879127377588,701,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0659331281235522,0.0736868909473284,70,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0579901195408445,0.0748618466028548,59,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0602801080760229,0.0769709153890176,316,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.226913310161403,0.0777815248356379,211,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0564538332959996,0.0797102362426488,744,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0616551159013395,0.0828547504628738,758,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0553557167966519,0.0843854770911617,613,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0562370381516229,0.0845268846148679,671,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0615484445820687,0.0858073244665265,435,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0547500582070892,0.086282083071034,163,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0653017914374245,0.0865644353317355,113,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0609257249778329,0.0865900171720715,711,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0577432267628531,0.0868782082392306,441,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0655169596962118,0.086925252007596,751,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0760274015559625,0.0869665143287274,581,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0589402885216674,0.0878276420338513,480,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0541843431797107,0.0886861200616163,337,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0611578564178062,0.089100968027603,193,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0582733672026192,0.0899447232542664,499,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0622167960059886,0.0907403471916323,549,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0579163355394785,0.0914801311758228,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0578994090296988,0.095092054702429,488,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.059056751846219,0.096212921356543,674,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0520689204764108,0.0962888396666249,152,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0899396141259054,0.0971647095774054,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0572127384216571,0.0975454511215027,586,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0571929994788643,0.0977362087825843,727,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0578431456156013,0.0984558104850148,424,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0519455813552617,0.0987422778042065,363,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0820550391116144,0.100436625461442,11,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0554175639890306,0.101140001130672,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0556201725133041,0.101245709916856,283,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0585569696578031,0.101409647856217,149,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.068470217466935,0.101819156118074,589,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0573267244522108,0.103019674252943,89,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0506823403036756,0.10534030250069,749,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0539854184761598,0.106091106760849,745,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0460135543858321,0.107780943455708,494,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0550263510118677,0.109174103072411,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0564128628778237,0.109283723227165,96,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0549116805810541,0.109441286816042,345,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0525573916251633,0.111766907157379,550,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0772254930644683,0.112816476706346,591,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0718312684997264,0.115042015559537,684,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.111047160090536,0.1159817901482,137,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0528283251907985,0.116719025056599,536,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0747832286960509,0.116808499798618,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0518542339262842,0.117425889901374,243,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0439460706856644,0.117769876966143,577,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0560103615716328,0.118240735756127,698,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0524055866901694,0.118271940693513,252,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0522375385975758,0.118766440002715,514,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0511705930524273,0.120122570510927,220,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0553100654776683,0.12050551834833,167,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0514802387191093,0.12448027842182,296,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0463086252892547,0.124936117906974,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0550670345653814,0.12704403883005,405,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0621014653626636,0.127443175460135,356,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0699438053066781,0.129037660229562,507,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0493045975315815,0.131922974953654,207,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0570529660202662,0.132705043516555,352,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0515202326341152,0.133036154467872,469,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0699558398167322,0.134261006810422,754,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0507660068559611,0.134676392311495,91,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0455751948437127,0.1355461735779,753,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0724994488814199,0.137357173219554,233,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.10445216070626,0.138466769604271,161,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0470655040699277,0.139263788641896,247,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0496650056431668,0.13999844149935,511,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0672445929459854,0.140057004176528,717,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0473605491449479,0.140550136186257,212,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0575504841808817,0.146052189878835,103,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0449771137821619,0.146342773529688,430,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0433048263609129,0.147395440813793,721,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0689098633097854,0.147656163094673,29,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0676878314431254,0.147782559294546,38,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0482978845055326,0.149279127723012,693,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0516268597658175,0.151143054505549,119,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0604843400233379,0.151245212490075,334,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0418805427455362,0.152645366704983,190,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.104851236445851,0.153302099883786,134,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.191633561394918,0.155188364441768,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0480549467112492,0.155373934827868,81,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0670623526663351,0.162114033507608,262,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0440994318147896,0.163021841387428,301,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0421119721794739,0.167033297702431,317,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0736476199192782,0.167933475265565,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0462978648537958,0.168246509113531,344,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0468756655857032,0.169189145337357,180,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.190783091516494,0.169207346820623,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0491098885840171,0.169246490169261,520,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.046303962427878,0.170114282043119,19,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0480418389056155,0.170325195617456,525,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0460772417320056,0.171293685977174,386,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0524927051116144,0.171750931489581,652,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0447256173961894,0.17218545301531,529,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0602226409996628,0.172354650429566,413,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0473821090336961,0.176453604879557,478,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0481563184684706,0.17646477116149,196,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0479564027545092,0.176666235742638,595,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0438819435179586,0.177856111915433,496,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0537521684398416,0.178966035917518,590,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0500232854950169,0.178993015491614,289,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0938644998198706,0.180712055990735,172,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0691676746807333,0.182487644260411,367,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0406559430089611,0.182826825722451,743,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0497096219491677,0.18302877694866,65,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0403712290369755,0.184715963625327,87,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0424164976273541,0.185789178276302,226,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.042203437070585,0.186579206436793,382,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0469192495407792,0.186712378389183,60,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0385939646413462,0.187280988635268,695,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0441073536000073,0.187917240188284,739,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0679194750054284,0.18813940262456,535,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0441946166551629,0.188239242947308,26,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.222439301417825,0.190092326376643,680,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0435523947368967,0.190688734349077,508,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0378081640256055,0.19098336883742,489,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0457462082972433,0.191557468798051,460,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0484709492858076,0.191558365793952,724,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0405185144906829,0.193346259152937,25,pan-cancer
