mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,0.285755681112508,2.76644611912227e-07,174,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.146629951387322,0.000187713002263892,262,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.148946477185181,0.000407877897137675,485,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.139537664985211,0.000921148952164918,242,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.110990301760782,0.00122081399571935,87,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.117646779814337,0.00208606634444624,617,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.151569206406961,0.00272433226317893,554,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.124852555914569,0.00321280900350899,241,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.164492569439237,0.00340967854664563,118,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.095547845180201,0.00356771359769381,736,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.547333970490768,0.00391705019209701,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.121944028956836,0.0043458016894719,113,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.114218391629806,0.00482875911365072,758,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0990795108592896,0.0050010774416062,749,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0917921335467421,0.00590651100576935,687,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.108362371521428,0.00591726073552431,87,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0932914384879365,0.00602064923294608,1,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.171725096921809,0.00652749231552442,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.157012536708743,0.00742797066601379,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0917712745596467,0.00784345121333892,260,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0910388533770594,0.00911206701531829,253,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.158096914009553,0.00920447263522986,367,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.102188723135661,0.00926742410252172,84,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.207999921561391,0.00952164256113759,160,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.115185727038169,0.0102053394038611,356,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0937037422356815,0.0102439543776559,708,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.137823579321166,0.0108318470615907,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.123893662769308,0.0115054384988371,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0820321096818232,0.0117830596499726,438,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0848872455676362,0.013622045483463,317,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0886106546471639,0.0136954092739174,337,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0895232561494163,0.0139139477997125,211,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0802703480294521,0.0140995717676108,73,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0956077800619795,0.0173675756201917,86,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.275799414470677,0.0184060009977689,129,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.135655965065746,0.0203034747220293,162,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0790749090837135,0.0204964370684126,556,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0926772066001742,0.0208793204676004,52,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.1083943891473,0.0216158320268339,737,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0803725907053429,0.0222100384819381,303,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0873993908027757,0.0225037548192146,567,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0785598670545144,0.0231663128405357,430,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0896699217310085,0.0236516489389034,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0808774305353349,0.0243194434853049,58,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.122143584249779,0.0262062355287056,49,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0878641712096241,0.0266628979284666,435,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0867553929497838,0.0286675985992044,311,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.077090780742043,0.0287064206589367,458,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0912812057143048,0.0290665576812014,102,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0905273193888032,0.0291722932770299,752,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0885428451885861,0.0293172428424454,750,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.075876844113843,0.0293693057527982,328,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.437298746807107,0.0302261534481854,314,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.109298542132907,0.0303347475632253,651,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0770895782515495,0.0313253414365324,455,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0752610701042124,0.0314700902566033,225,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0874878508919282,0.031612229091139,357,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0835776248305056,0.0322559010976224,479,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0806807672142579,0.0338530623910376,189,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0841241061945691,0.0339858039939279,47,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0825367490035121,0.0348618503652494,472,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0891450028936692,0.035084343422182,452,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0735337564342225,0.0361569206048918,467,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.119289880493699,0.0363545305038538,261,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0761866373209229,0.0363934380450101,744,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.077334040897228,0.0377306260399704,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0671238279528302,0.0388893916666122,702,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0793607722402474,0.0391302626435019,424,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0986411991599571,0.0396295031792794,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0819148738650832,0.0399538165818051,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.103737885679894,0.0401258948477117,394,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.11971443095816,0.0406061177476416,535,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.100508958097933,0.0422169373212845,12,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.169486836957828,0.0425525118994682,108,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0823796044922036,0.0441440949977127,593,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0778951101902795,0.0444267506238462,381,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0692944160861077,0.0444914875128688,82,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.118062288086431,0.044655201205829,204,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0662103129140013,0.0453884166922953,721,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.117680257459077,0.0460596604700678,11,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.075809813825985,0.0461679013570924,739,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0749119288405246,0.0468023129849929,720,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0783081474701282,0.0488221314529578,419,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0639733908595395,0.0497091578759657,688,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0718582636489961,0.0501330764864472,453,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.084379519731392,0.051533580270397,573,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.67263144691641,0.0516151611338334,93,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.064134623588321,0.0516809674522923,649,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0656439995689684,0.0521983004410116,609,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0760431852573087,0.0522427616116058,324,pan-cancer
mRNA,CCLE,L-685458,AAC,0.094509291150626,0.0535712777249219,413,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0713594491944219,0.0546009922339272,246,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0741507028083132,0.0547912855918246,519,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0630807517928015,0.0551068582219271,411,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0782133759886473,0.0565741370236226,566,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0990929201880002,0.056757989613053,268,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0613178088177567,0.0577174818146111,494,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0705214942473821,0.0580551427080614,59,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0709614264751402,0.0585219332464259,304,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0726940715610918,0.0597127298635636,290,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0637142415361317,0.0599060182533291,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0790429400713289,0.0604809108874598,377,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.066918956232223,0.0606037148036899,212,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0715362040632711,0.0618504875931513,423,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.1092690825434,0.0626834028193344,665,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0613938622644001,0.0635110848682971,190,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0586157908208871,0.0642648347940713,561,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.101996565273863,0.065008616126466,277,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119375767047256,0.065126472760279,440,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.152524322065973,0.0659075282670022,137,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0677551926817827,0.0663252327209301,400,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0740134460728632,0.0670646270570838,438,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0713406338249727,0.0679944843602343,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0715075069178005,0.0732515703581125,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0741211841548143,0.073879233501323,173,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0917965740625262,0.0759218185366083,302,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0821528169527324,0.0759478054160477,15,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0934452574537507,0.0768604554255614,29,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0739309474623655,0.0774919221217202,738,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0695513758964353,0.0784212069108098,196,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.114386824660385,0.0796491108105165,232,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0568765806067578,0.080593013038586,39,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.066052863816196,0.0813430072838722,520,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0876564289614979,0.081948701213072,717,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0660746415811993,0.0820300434408391,284,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0597366207561636,0.0824081813804298,401,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0697141069640641,0.0831962289658827,107,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.143460543239707,0.0832105315825839,134,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0625363381804372,0.0858153612113707,226,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0653696722157143,0.0866203052617316,19,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0846191779492181,0.0866999480722234,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0576861056761792,0.0874460989600289,298,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105357517727706,0.0882186332247963,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0940226572521484,0.0886516926792914,643,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0573090082954418,0.0889416130484325,592,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0577112306372524,0.0892973044299815,530,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0642258895314356,0.0906093335107389,180,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0640070857338952,0.0909849092020344,560,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0858797736086243,0.0921808717861371,53,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0655384228673454,0.0923932055110092,280,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0549692190202512,0.0936422672683583,245,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.138552433524948,0.0939950371686857,166,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0682374366170574,0.0950508751674114,741,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0547660904150635,0.0958453543386335,711,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0624301472985774,0.095933551486916,441,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0687594339088087,0.0961493541853819,178,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0648487416598341,0.0965035656857657,586,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0638548807379684,0.0975773076075074,536,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.062296131781177,0.0993398565568314,275,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0648467355586355,0.0993909857995237,112,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0600590386035541,0.0995240591373518,729,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0567939934748326,0.0995903316695925,753,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0725459211255447,0.100418737446334,464,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0610280896040539,0.100620109155783,364,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0695572412044235,0.100648672119382,158,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0594152142903859,0.100872366679766,474,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0806412234550279,0.100874920981381,393,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0613796275857073,0.101358864185496,195,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0924393663008747,0.103107684218872,254,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.058203060371077,0.104494318977663,523,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0533345673957589,0.105305871543987,398,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103549289845203,0.107464657021162,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0552296088253509,0.108574906111935,338,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0602556532412891,0.109403500864175,663,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0541341588192771,0.110518072987716,690,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0567248278753451,0.111228062371431,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0821683039104688,0.11459401387142,536,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0564876507549339,0.11709207721757,596,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0627882782373883,0.117229921873174,127,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.059399118076286,0.11799342787779,508,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0578478106853509,0.118889506961008,551,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0649742126718132,0.119399276949396,447,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0568985581110444,0.119468056929125,223,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0557192443437357,0.120624758413623,335,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0834407295851254,0.122539975452169,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0629304580438452,0.122757677607351,587,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.05276206162028,0.124158612165979,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0545676805628397,0.124425399661433,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0556970332070613,0.124523221729543,473,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0607686860747275,0.124734253660324,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0624326108957843,0.124753536506518,672,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.315756958277658,0.124843375709148,680,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0539162626879477,0.126689467618952,157,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0567624656649634,0.126987995732042,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0598919665951951,0.127029215531798,477,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.12658947355509,0.127620236776964,151,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0618166285573263,0.128065216731572,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0583650983154733,0.128294067855091,343,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0542950868663283,0.130017225244363,670,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0638903990638329,0.131494332015092,607,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.053624301748312,0.133069599951852,723,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0670327946998468,0.135462781809253,534,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0616605918380407,0.136592691982326,376,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0523339803329743,0.1374532084029,272,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0581556151551966,0.137561135339067,424,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0615000353391439,0.139115693021362,575,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.061452050535657,0.139459370770892,531,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0593752714799817,0.14266632534342,594,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0572322521499866,0.143049058945468,515,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0598738914962262,0.143200279955602,675,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0566556667742893,0.144868591440244,715,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0546813993923723,0.147645048882563,278,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.114022635399691,0.14838382161684,128,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0559779371653914,0.148679135037436,460,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0584060493181673,0.149021673052021,710,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0838747497555275,0.151837645302216,735,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0529588936693553,0.153041974600064,93,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0469982792900919,0.153428467242973,437,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0875022233539328,0.15368373811592,143,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0607249105016175,0.153998311563425,136,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0518705901670912,0.155099321351379,207,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.059190363736669,0.155618332214294,85,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0587548593182635,0.155710751765599,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0605926447494499,0.156180401024589,94,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0502697728290291,0.156476857626766,509,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0558795534975455,0.157136026713317,169,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0565397069988047,0.157789818822051,125,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0685702100959999,0.159887343293535,348,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0764573777958697,0.159925866889518,707,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0567619708743812,0.160393866818168,644,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0531961815682333,0.160941991947396,93,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0523799020923102,0.161499494959058,557,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0563113496600232,0.161515151478419,395,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0582139679416331,0.162474617223964,285,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0540182382533947,0.162548528615005,686,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0441891524387926,0.163307763639938,238,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0489346713588098,0.163328980906461,374,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0646738182996222,0.164684920890509,334,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0555230472192828,0.164782656469554,18,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0637729877877003,0.167158296058209,697,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0497752902443807,0.167902617147026,661,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0516052809468019,0.168535090299995,673,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0839263427454759,0.170346121916137,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.112990520260327,0.170751311953043,114,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0429213704097614,0.17223916918088,555,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0822926728651174,0.172983498831486,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0562082910397938,0.174517583435792,611,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0557943591336295,0.175917835702966,84,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0485954955867584,0.176737728496656,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0542204855536669,0.178572777266641,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0565896343754804,0.1792816596272,493,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0822184082218866,0.180510762969478,651,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0531075470059857,0.182307289756623,520,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0783596045166219,0.18250373837884,603,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0435023280644549,0.183050952876415,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0501206374849989,0.185695611331197,296,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0468539152912019,0.186241842335762,163,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0494830614086998,0.186776469490998,680,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0418462100627302,0.186983496704159,699,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0661784858947007,0.187238883217317,694,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.047072391558377,0.187425402679417,696,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0434844848340549,0.188405701158872,695,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0479362948339989,0.1885767483155,267,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0501506507093631,0.189560738296759,444,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0466127343643812,0.191812218529454,301,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0502790230162482,0.192213337970885,312,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0760645779937693,0.192231668282056,105,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0472145274361628,0.195631637894846,614,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.052598772397958,0.196766729075489,528,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.238815450967575,0.200631975847917,273,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.275267663381872,0.20117836797744,283,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.105326084996162,0.201485195960363,164,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0512203097542138,0.202049354780718,420,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0743394253931103,0.203929350856898,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0480408341660863,0.204311686220832,28,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0514385653449773,0.204769067363337,492,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0507440113220193,0.206349609980566,645,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0488401427659846,0.208341639131289,597,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0506520093295873,0.210039388685949,483,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0454218726777663,0.210772733537422,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0473674747236381,0.210966462862479,51,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0627168539029008,0.213675572625626,370,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0466674683933637,0.213855968489844,740,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0447095353627126,0.215540818714294,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0804761215552316,0.216124852644136,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0485062768003747,0.219196420202437,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0498781045802208,0.221429930527143,732,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0463427662103987,0.221647178757534,66,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.073328157535932,0.221992020141479,669,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.2819544183888,0.225078167492604,533,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0594829189761653,0.227373136248689,326,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.242470898813057,0.227666098359688,76,pan-cancer
