mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.206737386908568,5.44907825056094e-09,668,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.196326984820464,1.72774241074856e-06,590,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.166438344435068,2.16752583433487e-06,701,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.167819225642558,1.11751100597503e-05,667,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.154123140586096,1.18609198539679e-05,700,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.153518226409789,1.39473947714858e-05,177,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.143764061635017,1.42149877709958e-05,213,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.15675739315832,3.97208499206554e-05,178,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.149400389839695,5.84723045013353e-05,86,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.138465107666186,8.940466314777e-05,727,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.122881137111345,0.000101944435907566,27,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.148282763874334,0.000111712446922425,43,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.148530462640559,0.000115414213575688,208,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.134051883655686,0.000142146685974879,560,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.131106613606624,0.000172998186350946,536,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.117731234470508,0.000174801146411614,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.117881558396094,0.000187642730945604,690,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.139270653228608,0.000196521328695826,30,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.13687658309341,0.00019933374396256,125,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.13047990788659,0.000206219405136146,42,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.123085444932141,0.000211041466838361,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.104678271066246,0.00027188245633583,577,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.127363074675406,0.000300366826487307,372,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.113193138889047,0.000353828048469002,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.110776863506504,0.000413107884883216,33,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.124454800673121,0.000480750976434412,488,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.135991988561298,0.000493584171883071,406,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.123176972564833,0.000508596921547373,519,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.127628265298026,0.000530754288712517,244,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.122372243371368,0.000541496456606852,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.124176156375145,0.00055486607438673,96,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.119139037435107,0.000562735597234985,344,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.218353524660056,0.000577321547449747,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.109041774201549,0.000671763260643817,371,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.128928754758193,0.000727628532457627,20,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.127914516522581,0.00073426478159912,76,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.121661794586998,0.000740065517599718,478,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.113030418519664,0.000752505754054195,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.12014844203122,0.000770181665896767,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.105576656551167,0.000785392125680218,570,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.101974666717475,0.000789486699932355,437,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.123166212020678,0.000808119409737453,712,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.123807469825784,0.000849394485832544,413,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.154735894308706,0.000868602906855987,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.115767284888306,0.000914604625054645,91,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.116823930584101,0.000921317850418584,481,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.107334904331513,0.00105149849872394,696,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.111657364307893,0.00106041368903456,246,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.138618454530331,0.0010701578404147,46,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.115507599249675,0.00111367770113617,480,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.101778601070023,0.00111987911578995,609,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.121294071593637,0.00117909905176371,395,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0972427736173303,0.00129234925287158,398,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.123513808720104,0.00144453249291952,377,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.125097032506928,0.00149982680016194,170,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.120699263982091,0.00159226160196257,607,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.097875611398522,0.00188133532986684,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.111153212324313,0.00190342366971716,28,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0986503883605615,0.00216907385089975,152,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.110854592897108,0.00240903219829375,477,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100204018650159,0.00252876054573771,504,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0950038710792248,0.00262609236197778,87,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.10282782421132,0.00262821987514512,243,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0971664914545036,0.00286592736715584,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.105045701542314,0.00306273114759475,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.188187113965828,0.00327303046068169,440,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.108413015493088,0.00338450453508726,405,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0948833769346617,0.00340355012549167,340,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.105882550386423,0.00346779200291487,84,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.1091546696107,0.003487942033173,120,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.110367708780677,0.00354289815345104,2,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.102162927480959,0.00357864970012073,659,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.09051953522949,0.00365852356027559,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.107673959145268,0.00392474666294549,612,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0964223562266494,0.00398106957032944,363,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0939045018037967,0.00405346493873717,458,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0918660691806819,0.00420320453817358,432,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0903018860376864,0.00420942656851572,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.100431812287545,0.00473991184670692,669,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.163739263563793,0.00485132538108807,54,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.125027055708594,0.00490948769293042,191,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0801687140106644,0.00525951457425816,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0987263785048775,0.00529794151227939,518,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0932476882861286,0.00534417929990796,209,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.101523661154696,0.00559993966590715,196,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.100170368224588,0.00565676181049744,515,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.101121253438581,0.00602855878483645,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.105316482410541,0.00611325108230506,159,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.132525962301218,0.00614808286334512,544,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.140141139476523,0.00645808455202617,122,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0926381499568458,0.00688524882069185,726,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0931034977098649,0.00746779175260989,693,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0815308466192959,0.00837697597057368,558,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0795819066556801,0.0086100427027516,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.09685833126278,0.0086727668610998,644,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0919947256476397,0.00874541885141246,569,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0898306016545093,0.00877920682123634,385,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0972377666125542,0.00892620218334948,127,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0849154803756681,0.00903543261745373,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0858973635001744,0.00915807190846053,274,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0931410356244442,0.00925050031146959,563,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0919695952818201,0.00974820207270944,257,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0987398204558522,0.00995884377837978,222,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0941657715225431,0.0101832581521144,434,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0877844721532688,0.0102129737648319,640,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0996164646121261,0.0105084215488699,638,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.121039786172858,0.0112203879881778,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0800206803525116,0.0114481040125498,317,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0927585274218163,0.0115960648853538,60,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0980975076591439,0.0116025698157994,362,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0888540699736927,0.0120184743817895,558,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0833546300648654,0.012827195934833,387,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0873764704330709,0.0128513075270158,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0791134640072593,0.0130698761988645,654,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0952098692401605,0.0132778650723417,552,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0814291612705064,0.0134583472901685,670,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0896957112126731,0.0140256304795286,72,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0891600020235346,0.0141172762501114,520,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0853494516968777,0.015215512037587,51,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0779288754354907,0.0153967540316296,25,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0893770228919589,0.0154544761858645,750,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.130000910584568,0.0155468261550699,268,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.150611578833061,0.0155594838680131,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0723650944770499,0.0159720865091579,688,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0899086575513894,0.0166748482009704,449,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0767766271610373,0.0167297239968284,223,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0772174377480753,0.0173238019173131,562,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0824350695869781,0.0173830157363824,591,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0714082729920278,0.0174914466939743,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.118621968151889,0.017587383521695,692,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0760072788326699,0.0179659461916388,430,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0726785391872475,0.0184371486512707,721,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0807853641240246,0.0184580470474638,42,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.134581577797795,0.0191243723729161,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0799923816706068,0.0191961137174263,453,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0711346958954692,0.0193414210601963,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0748131024175669,0.0195029046134199,328,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.115372897616667,0.020268862664043,326,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0826908298679197,0.0205077809962418,734,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0814987197560763,0.0207575877625677,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0781437434588497,0.0209986709090427,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.079282925597395,0.0210190283846579,550,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0757103167969724,0.021138957263451,163,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0766114303204529,0.0223562983043102,473,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0717090595788867,0.0226326972418639,224,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.073711515115824,0.023269520702541,699,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0840547434502284,0.0235541062042944,574,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0816082723504452,0.0256377355921369,525,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.080247486489228,0.0258432243358526,715,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0709777840632901,0.026639688300704,750,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.10511355605791,0.0273187711367305,684,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0852887291875998,0.0274791479360031,531,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0755426410469534,0.0276634496518047,446,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.068586750566924,0.0278779127683562,582,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0793615778966241,0.0285412407702714,448,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.16062416216316,0.0286454496298421,161,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0790516085556671,0.0290841328279364,479,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.107215716021067,0.0305265885008446,53,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0713386630930123,0.0306146590025596,228,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0790133877095508,0.0306974845394029,595,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0818887941173346,0.0308341691286172,173,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0768371837562631,0.031057864337283,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0701178803436424,0.0312638476993222,412,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0808153325318825,0.0315323500160904,759,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0721404874236395,0.0316501017349627,474,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0829448981725472,0.032104464755093,240,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.100374083605697,0.0327487968867758,235,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0809963267574381,0.0328093158878844,741,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0965451419655006,0.0328924314256338,737,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0792754526713029,0.033131073851465,597,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0728788702207584,0.0334411024180422,384,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.069451385135237,0.0340226473794574,434,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0682532513562169,0.0341665833997999,332,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0735592231454505,0.0345755644942312,81,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0707692779208816,0.0348177366659376,37,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0774359372205972,0.035719171400504,623,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0692428047236731,0.0372738470104927,562,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0792410901911119,0.0378986707058828,673,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0697333529826508,0.0387869799034505,207,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0617070849188787,0.0392367063253892,39,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.116530931244973,0.0400256648328185,99,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.100793332188271,0.0402433938343188,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.311507278863938,0.0409228808780767,129,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.071529098906869,0.0418029415388122,444,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0670301932209436,0.0428488915790871,212,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0742043165102414,0.0428941361856165,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0786685784103335,0.0438832705384064,738,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0647733800626453,0.0441243957869464,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0602987652547195,0.0441927728425251,290,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0741322009040713,0.0442641001585665,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.075203747576236,0.0443111957077085,594,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0735788990156917,0.0443278616699393,141,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.110005377340904,0.04500784597441,29,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.062004649266578,0.0463083282339157,583,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0601136645641924,0.0472659280477296,702,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.148612109687151,0.0476880764131613,429,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0735483024716142,0.0477167749020226,710,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0656106948436101,0.047760426642865,584,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.054620866364835,0.0489746384379772,353,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.068997090791455,0.0493604226997023,598,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0727930081874723,0.050945270032132,682,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0641335077114529,0.0512516155319945,301,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0686693192173559,0.0514834026562901,284,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.084239595367156,0.0524650237357327,511,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0665906777799114,0.0529082823852864,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.546876094570466,0.0531043314627312,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0736925253419745,0.0534100328984333,428,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0706207446785437,0.0534926135885515,472,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0703720032940526,0.053652877975848,475,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0785126742565795,0.054601598218915,136,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0730336309473632,0.054615429650019,575,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0715035018842244,0.0549357376317318,75,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0634020800050286,0.0549805837011016,270,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0845955016959748,0.0574339437936313,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0630654680939488,0.0585229237599331,455,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.10232838792696,0.058617563752132,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0696912335162213,0.0590582196272325,149,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0673381252242261,0.0591214936763591,686,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0987625403418957,0.0593787401971733,571,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0589921725085056,0.0602217194006973,759,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0692774671188227,0.0613297375849173,314,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0700591809111672,0.0624599012093849,321,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0592476757797014,0.0629543821211409,555,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11472934391165,0.0630700405533025,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0638314290167311,0.0639349120113756,512,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0650283786826741,0.0639987423342682,19,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0629801215752365,0.0640724210067469,421,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0733470878608163,0.064220682292158,752,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0620464285318102,0.0643821630735062,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.064424153839049,0.0644527514060591,386,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0905592762239901,0.0645987352685343,707,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0706851874522511,0.0646469528992454,55,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0555867806509687,0.0652552342180452,245,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0812616504188658,0.0656957795167547,15,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0596394033214902,0.0667045835078465,303,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0873491781933732,0.0667433423494052,680,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0666873708253418,0.0668963291728298,89,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0725922531908323,0.0674928240184515,484,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.067696848829071,0.0677351982096911,57,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0622046569966146,0.0681406196624644,364,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0728803061459473,0.0688861543568692,65,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0597809511023676,0.0695805816467541,383,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0662099590201435,0.070304472638023,490,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0649599695905521,0.0713174030448508,626,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0521452150438678,0.0714691441270754,555,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0591226939178741,0.0721502388527735,89,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0587506800795753,0.0728409144415412,247,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.059968738145497,0.073909269878758,553,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.107242331233851,0.0752021834264756,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0666511362961702,0.0752948646253406,135,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0594917495091635,0.075372947350463,221,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0933617401894988,0.075933882721466,468,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0534853670803282,0.0768123856332528,339,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0575468536128323,0.0776584523206899,157,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0635722085269987,0.0787447183621483,324,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.08428604150715,0.0791733741038983,689,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0557418054938288,0.0794922994421984,753,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0628984089158721,0.0811719370931416,691,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0648389798104261,0.0823262033755053,492,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0613052722249567,0.0837347354763626,36,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0558046724370209,0.0853354603082342,57,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0645171257825507,0.0877507478727324,229,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0542782747027871,0.0878299858116104,382,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0572710311559368,0.0880626243764678,4,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.056957276114637,0.0883247916008118,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0578966509509595,0.088556223035407,671,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0510020435040101,0.0897886078096357,391,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0564538584210546,0.0900091436504149,214,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0605772278050297,0.0910106337353407,632,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0575655173701535,0.0921340775704677,464,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.059482594896527,0.0926294543584762,631,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0643594177460036,0.0936221200004449,24,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0575511456922451,0.0938887040337937,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0603312668647863,0.0950586809148853,620,pan-cancer
