mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.335083372788062,7.82028320152625e-20,485,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.290757568547681,5.93982597722762e-06,588,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.157756896457863,1.01396281357621e-05,167,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.122805010144542,0.000190421831533312,446,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108195757745932,0.000226699980079547,592,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.135033074817457,0.000253668785991371,199,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.110256188190298,0.000296577171731435,266,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.125234751949685,0.000312235597547101,456,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112374226378068,0.000349643130873497,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.122844931948645,0.000363123389164939,16,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.110342161239747,0.000424892593706961,63,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.125140508113054,0.000465757016347687,712,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.109124834048529,0.000519479381342678,276,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.102619831057569,0.000600180032633839,87,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.129354585049921,0.000673162393828238,102,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0905033954248676,0.000746345882538626,264,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0963365153472215,0.000766858746722721,398,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.109212860337692,0.000942052133480254,726,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0941939625910736,0.000973512643549056,736,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0890877294797367,0.00123651033259481,257,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.100220592622421,0.00131175299633352,670,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.101765991774813,0.00148808316011363,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.110275690757526,0.00159490580125109,96,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0988598943813853,0.00170033230016529,458,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.110556784515037,0.00190960602157773,644,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.117911300125362,0.00208086716499575,113,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.102341742759099,0.00232301957553669,81,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0990309176825232,0.00238208161268862,267,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.112135473070943,0.00253392849552428,24,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0956251974017691,0.00263471565289504,228,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0829139750206391,0.00276170825640598,265,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.102143965575427,0.00314973533630523,153,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0981773650742672,0.00480519047965053,525,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.095790061532595,0.00488337780582802,28,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.096359406860515,0.00507385370867396,372,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.126278274646924,0.00549286143398526,150,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0928909123475674,0.00550560845057342,621,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0774765095309247,0.00653557205139226,438,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0918388951080644,0.00672057512491088,79,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0936051548483471,0.00697173259493361,525,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0900070887807476,0.00703419628583434,755,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0961541195281592,0.00827611045810266,594,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0964991634426826,0.00866623348455358,201,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0906299954766523,0.0102190370390432,197,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0899140793468039,0.0109149477047366,477,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0772325792987015,0.0109247186853947,328,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0835791343820933,0.0111262285510482,425,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0905038833135439,0.0116213198608293,574,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0723571832162641,0.0120410408406454,190,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0905053299426871,0.0122268613971783,244,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0760449083671896,0.012803157451496,224,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0880416154814802,0.0133728512799327,475,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0921780809955851,0.01428694623119,362,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0880105724047321,0.0147216770241393,413,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0895573713073224,0.015654456129078,635,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0694454534839656,0.0162377178584741,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0824642172787021,0.0165355052825452,480,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0681185393990142,0.0184673469006383,198,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.116995266868293,0.0187418106333106,231,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0746372992881476,0.0190386768232449,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.118126557530838,0.0192942381040746,122,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0867252983986955,0.0202504337462913,376,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0849454008691043,0.0206846226544053,145,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0853001006840806,0.021163000901162,179,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0658186442508703,0.0211930648180423,245,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.117074854745841,0.0217487052388923,174,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0674833420630897,0.0217824097769688,298,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0703016838276364,0.0235317307312588,371,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.077589655727829,0.0239678605489161,727,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0729211804478103,0.024666390182735,322,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0816882517491628,0.025322607329322,173,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0806768712542887,0.0254028290394996,43,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0696895906416574,0.0254713901944176,432,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.156793387680104,0.0259796671581685,295,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0723888616829363,0.0268981608096932,431,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.081293569679057,0.0286623906736486,65,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0753790031628626,0.0304192219309403,478,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.068540727924905,0.0308749256079558,226,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0668671973476022,0.0337171183694476,209,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0799093982568997,0.0339284571393696,447,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.109244736887475,0.0344791677340409,54,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0743836975876789,0.0361533532382178,17,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.067742269278496,0.0371581641006426,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0768244999980625,0.0376293055037027,673,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0621252730227666,0.0384252384199961,317,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0629567602414089,0.0387552332948805,133,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0682389060042019,0.0387892446500788,5,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0672569622089594,0.039189472840564,207,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.1093740726009,0.0397722339116147,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0719991420047784,0.0436351411489984,149,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.062330031032037,0.0437391032364273,430,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0649498236527179,0.0449582958221781,93,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0630148294961921,0.0482275385322827,553,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0630646414539667,0.0494214351695835,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0631588775053497,0.0499213998431479,671,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0695361800731462,0.0506878839776723,623,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0630557440258208,0.0522560436120984,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0541919616974767,0.0523993567722327,577,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0690584639918206,0.0529907259410083,300,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.077302145609511,0.0530618292123845,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.06827270707626,0.0533494266418638,72,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0555367083102592,0.0556332797918669,259,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0578421804645074,0.0590618090622137,27,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0693100258705588,0.0600655058066142,389,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.190805540169804,0.0606444914891477,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0619104146055702,0.0609782621105728,514,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.063590669016071,0.0627218649894759,701,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0575215267409154,0.063981832583342,260,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.059283862406872,0.0668929450155364,90,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0606007700604724,0.0677054655106936,521,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0648617363110672,0.0698641816458981,57,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0630009215710371,0.070373289090071,662,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0550333815941274,0.0712649731641614,253,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0615659333587079,0.0717089394696713,481,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0659507999726704,0.0717273373312911,492,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0886547766721626,0.0724780719226524,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.095219262766627,0.0725630850630051,204,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0545502372427706,0.0745356821848694,374,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0610963369655936,0.075307733801062,48,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0625388508331826,0.0759986909757423,758,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0601384670235628,0.0784581847024001,618,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0600653978523862,0.078568283612423,561,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.113439817452224,0.0787520397476057,142,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.053770358066148,0.0789036745115045,565,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0527646458637569,0.0818358724101188,194,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0761237438756416,0.0840040150387468,527,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0626684996477061,0.0849021221921615,528,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0567326396118808,0.0859636596928449,243,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0618766006759272,0.0877789734909821,395,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0615960780744549,0.0905383689008323,75,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0538843226548199,0.0919708058705388,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0566098245840582,0.0938755979921273,290,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0564350023190283,0.0939216236510766,602,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0555713316052066,0.0946878389431297,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0707321431661391,0.0959733596798744,15,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0641775369071485,0.0967350567625478,681,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0805655077319435,0.0970591097858706,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0591804538718563,0.0976511664798193,520,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0700810740171938,0.0979401016390598,544,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0570496594325459,0.0985495523444712,488,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0492221017756805,0.0987812377385736,556,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0761172220856945,0.100147164537012,717,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0511575301731392,0.100525120008143,697,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0590033142192373,0.102662784585482,710,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0535131956178085,0.105273766444471,508,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0646598518858501,0.106112790039593,46,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.06093748591694,0.107517694837639,705,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.112240702686994,0.110714306036054,83,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0840000198134813,0.112056123105545,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0536782517454411,0.114027224963622,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0556985885460745,0.116161803721083,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0519802925595625,0.116878452676328,514,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.079997816478924,0.117054736407122,468,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.045964194159246,0.12125131924529,1,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0526690466808558,0.121817468025463,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0556100743677078,0.123452187948051,309,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0815609501130253,0.12504334372918,78,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0521032165992901,0.12857152106743,497,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.047647810664423,0.128742020088637,337,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0518359299147284,0.129556594697777,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0553502286874875,0.131706926562806,70,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0547884372524732,0.132209574885561,451,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0424586177031992,0.135259259610909,238,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0515398697458292,0.137576446686078,297,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0499008882927797,0.137616325590176,557,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0544200670416408,0.137652764939977,549,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0775113941891664,0.138609380244911,685,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0566804615656402,0.139778491273016,639,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0655242635271782,0.142551730777176,326,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.045979894914577,0.145182315761546,382,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0422121536253825,0.146034141093379,202,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0507981990803376,0.148500275323239,281,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0530017388496145,0.148854596513589,50,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0445329745566601,0.149286714146298,338,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0496072454118398,0.150081409708603,560,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0492638779444757,0.150107908523981,499,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0449435272258572,0.151547145897963,562,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0534019264984996,0.152116628379391,230,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0521733385054506,0.152351928217275,127,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0492392504290079,0.154762766415218,734,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.062596716968715,0.154848007702378,348,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0648981431179441,0.155602334975025,754,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0476311850042133,0.15570577901757,536,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0482783827261021,0.15748119008163,345,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0720818990327438,0.158167946489675,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0487179225037421,0.15847828260402,631,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0691523748258782,0.159163136451704,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0510553534292635,0.160671777781105,672,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0387009217279135,0.161659393154452,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0568427008978703,0.162025158580382,439,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0467667510478459,0.162071134464522,444,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0451804891779653,0.164397152244421,542,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0484857020198855,0.172258003620831,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0926502807478138,0.172806277765303,487,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0461677741653167,0.174872027601417,632,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0422089462349112,0.175072102694215,696,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0506033753396581,0.175647882321166,646,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0439301456390175,0.178359445256433,223,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0443478514017499,0.180636062222466,502,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0471396750241639,0.180654596382858,460,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.100532412476522,0.180953575531322,132,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0514413726002731,0.181273383134669,182,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0616351488582654,0.181677029782485,235,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0504413637841769,0.184225801136671,493,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0617788348338612,0.185926888007173,680,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0459902072310486,0.187102696890567,706,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0484327986439976,0.188520958313886,95,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0448925091566253,0.190113224704746,342,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0443065223486924,0.190280958379419,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.142463008544903,0.190609272273744,129,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0445855183340317,0.191452910519125,280,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0492888422617407,0.191901990377685,452,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0546648552306284,0.192032250902279,589,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0456114180714746,0.194330161955235,490,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0426905585957249,0.195600862201092,619,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0455162764249544,0.195739962364723,169,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0543905917920466,0.197171907320688,334,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0442656689670067,0.197401975721061,41,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0646903768122747,0.197447974744307,600,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0423707359811579,0.199775268296141,520,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0623745720157556,0.200189842084443,603,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0658158463292461,0.200605038800276,175,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0403114040149429,0.203905013218787,383,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0629240812920902,0.204107775343094,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0468446309056533,0.205451703613903,347,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0453267434876294,0.207871954633004,405,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0464209366400142,0.208102331188649,724,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0455048151141303,0.208736394561198,657,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.141928776536294,0.209648208445392,101,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.038540563449148,0.209948397841735,340,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0452589408227658,0.211804840290558,684,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0447090557257238,0.213608003099944,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0360103530952458,0.216617221825928,687,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0402624153298731,0.216746408401666,529,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.038164132321243,0.216835772642059,25,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.046196795865353,0.218822051647898,638,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0430091045727041,0.219149346655723,396,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0365901956595585,0.220283702556664,251,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0438220650008467,0.220907880779404,299,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0466080524080094,0.222419931252265,751,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0408433497509866,0.222742450467831,252,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0401546587832929,0.223406806732977,640,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0384382526436632,0.223438394297456,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.038220163501642,0.225602957495697,214,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0370073574557921,0.22588146932549,690,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0566557951953704,0.226747362800474,507,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0337704376651887,0.23125617443337,494,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0422337049837582,0.231267545577682,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0417573719565675,0.233615931168852,448,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0378749949911055,0.234041880175226,729,pan-cancer
mRNA,CTRPv2,968,AAC,0.0782773258222549,0.236776325583176,9,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0403758146149345,0.238632741118877,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0375820463489473,0.241210922470281,58,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0413983164585677,0.242744988468359,60,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0602226560029884,0.243923141055724,359,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0349644494531484,0.244258604052514,402,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0497820501991825,0.245310802996609,737,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0545398014238019,0.246004005865522,689,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0427891730213256,0.246412830585881,222,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.052929434306988,0.250191955891925,259,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0412186690391398,0.252841663401356,682,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0517991876036986,0.252952340344302,302,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0415705166945944,0.253085743338492,482,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0339869215001114,0.253599418124702,759,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0406537406432438,0.25373419427223,125,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0355753220937107,0.253835849592133,723,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0394814927907577,0.256408808925006,419,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0387438130584444,0.257260086671985,284,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0389700395953302,0.259064359850534,72,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0374090087393225,0.260500476298042,26,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0387010961536349,0.265577951439122,715,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0315900547623392,0.265820132938714,39,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.034922903407096,0.266322393807482,157,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0388467835481177,0.266806948807379,620,pan-cancer
