mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.128844768334873,0.000137809153938058,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.140239761453329,0.000172413028625472,711,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.143279309391482,0.000270189197520057,65,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.101116312222687,0.00276782180174115,535,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.116592217310653,0.00386015633220025,493,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.111451960533394,0.00465064555536145,321,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0896856248426821,0.00586839590675886,152,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0911907091712645,0.0097611427808425,278,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0919579863995914,0.0103074344260046,19,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0887711823995091,0.0121124776759463,739,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0898036049677396,0.0128731217753691,631,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0896166824319995,0.0130616419448258,469,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.184342948735333,0.0133295663731836,171,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0863937726803226,0.0134317460700473,243,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.173746202625129,0.0154396310251157,128,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.08871671753046,0.0158592701752946,297,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0760834911921308,0.0159748773314295,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.08290926343652,0.0161660420319259,752,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0754276775395695,0.0167563091962843,592,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.182695576795787,0.0168851032841576,166,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0891064762298624,0.0173930049493845,281,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0806585988986874,0.0186568929253221,647,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0925526475078223,0.0191686173573604,732,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.08918632610502,0.01965369390176,309,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0813774251374749,0.0203920557486156,673,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0735043871274243,0.0219710956098797,556,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0858104176921978,0.023244441336845,351,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0780990387239304,0.0234309883177346,671,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0817541826796221,0.0238345735540111,424,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0849030083172885,0.0252785038768911,574,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.086635782761656,0.0268168242561058,159,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0811067376132065,0.0310818900747273,477,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0728159969531258,0.0341819066115948,529,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0768953001475712,0.0346431714171956,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0763058844250299,0.0351244526712561,499,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0703116331671207,0.0384513971652807,226,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.114692048615428,0.0391027080523653,320,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0722344440028645,0.0406242650884263,740,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0726289784186911,0.0414029093692138,81,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.155872533878213,0.0418621567085632,172,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0745731396969867,0.0427471638989587,497,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0708971604347154,0.0430815023936088,680,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0772718532796639,0.0436832319246282,240,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0738311652053501,0.0453213805764947,597,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0783500988424172,0.0460942131536333,655,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.119246655870292,0.04712052534442,99,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.124373287713959,0.0498851186007177,204,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.060390645550454,0.0509558559102026,398,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.108905531844054,0.0518257664637338,580,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.123695375866606,0.0520418956758576,685,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.135659935543739,0.0524516070005172,236,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0737123931836615,0.0539857251652385,135,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.145018490845227,0.0546554055153855,137,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0643957336544961,0.0549354781152994,723,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0772205246521163,0.0551089488770555,85,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0621821561282802,0.0552906879343184,271,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0725426604107769,0.055547360819703,299,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0740306664370791,0.056265521485888,229,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.139084225098523,0.0590883486714497,305,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.101521489738962,0.0608197669090566,105,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.120070893581514,0.0623677134589099,665,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0667782076759254,0.0629576645190391,444,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0566982793573872,0.0650271888172914,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0718655440303388,0.0680358493174504,607,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0555730979703996,0.0702795881878624,489,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106057592213598,0.074863240406498,271,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0616975630778984,0.0754138426407172,90,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0615653894245258,0.0755406578616543,602,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0545146753029885,0.0796289804065209,190,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0605873892174799,0.080540700035238,93,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0624780882737523,0.0818025936591543,48,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0669099170074511,0.0832246683501902,492,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0634329787453418,0.0834518122847284,342,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0821833105269854,0.0834976999935514,581,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0535005753432046,0.0851968577058185,695,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0609396848210257,0.085541141792739,608,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0879700461838026,0.0858064134978944,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0792413672820532,0.0865632887694671,756,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0648801002293864,0.0883776002334856,75,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0822464020953617,0.0933276507172885,235,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0868832667999691,0.093664341394312,49,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0594582885204971,0.0941752716614713,745,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0647906814226259,0.0955177973074255,347,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.125606103702286,0.101247102953807,160,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.063934809373122,0.102083007534516,741,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0615709165989215,0.102169377638366,434,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0605234451013147,0.103922554400327,138,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0642854135686765,0.104730224430999,637,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.051733649426367,0.106397613152514,725,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0593121974526776,0.107519184198773,409,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.130012927914979,0.107724119496531,308,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0561418712806395,0.108360576118063,384,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0611607112253899,0.108980435601913,719,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.05571352776773,0.109400495903588,453,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0587147794823196,0.110090781184554,407,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0573485731658717,0.111851280416724,598,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0966390184084967,0.112879600368333,591,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0521447030909166,0.113963237543853,374,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0527247213895756,0.116556907674081,163,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0577798198231571,0.117239039942557,13,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0657386356465048,0.117415089121381,46,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0529185796222301,0.117845540220428,382,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0525673863293276,0.118039020096742,58,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.116478886504694,0.121334558348841,164,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.057155280130274,0.123769786966278,112,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0558461975272976,0.125647047675344,519,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0511644777492976,0.126289823928416,225,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0590113690087235,0.130299523411088,710,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0637461246590776,0.134424445983663,103,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0980696587447324,0.135400328975376,375,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0593119627276092,0.136159472423177,178,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0516672148828322,0.138168832433416,446,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0568587817837611,0.13839694282361,587,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0830356972823199,0.14173490756885,239,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0551865159280949,0.141761036376323,698,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.081056895260479,0.142558868916713,176,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0605122862721057,0.143098200350624,109,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0530507713209768,0.14318936413998,510,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0533718677685389,0.144664204444225,257,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0563556589097646,0.146877638165185,593,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0548353941395452,0.1472172892561,119,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.051007278883033,0.149825478316832,466,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0549024048602976,0.151024071343105,684,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0570010832618283,0.151363571269583,145,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0442742413741184,0.153709983970743,259,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.187215984738708,0.15382170795578,656,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0546817329771719,0.15458328812775,629,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0509387142580872,0.155233416690532,93,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.051285122974318,0.156067018620804,727,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0496130320214551,0.157786259877742,5,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0591261413939379,0.158215761801225,148,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0557253445346675,0.159430254158204,549,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0451428214660144,0.160293198500822,690,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0527346068491038,0.160478354928551,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0550915484377975,0.160839609004686,289,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0513967233333197,0.161467363756982,153,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0483963053363108,0.16244641814674,32,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0512397715983513,0.163129762963816,479,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.048380777862772,0.164234465321249,683,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0774767693925374,0.165628306998531,531,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0442255073648635,0.168212104585159,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0835365203082508,0.169648883814653,643,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0708020926503957,0.170842282982693,544,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0783403525500666,0.17252233277685,651,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.107672396453865,0.174318993566844,144,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.10454134182927,0.174487331285241,114,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0697868698280607,0.177630875460073,233,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0614037286131731,0.177646017688381,461,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0522590469651633,0.179835423044174,605,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0509466925448041,0.180129553337802,193,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0454209148266167,0.181213261764168,562,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0437126986214521,0.182153209131394,328,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.046017623120912,0.184022545722136,156,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0439095675752992,0.185826169433972,363,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0500256531473577,0.186166116894883,428,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0774622206212316,0.188717157843285,468,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0423453704769475,0.190372761359238,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0440092110708587,0.19058856548084,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0508897969565842,0.191055457342743,673,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0507079228499512,0.193321408026152,389,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0456301657458252,0.193650508243742,22,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0434377159723367,0.195595701268663,696,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0810358650092656,0.197961823975838,248,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0932045557553545,0.199118878817462,9,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0429840520053348,0.199985459574575,272,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0488613229136953,0.201085872938619,612,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0981587642840314,0.201585188471919,641,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0462017209173368,0.20418819194506,16,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0776771638700667,0.204765570443061,232,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0529402529111655,0.20687943702946,200,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0411976846937197,0.207840298092377,194,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0569916237475209,0.209527701768445,589,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0442757393494152,0.213886350056031,693,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0744945692614877,0.213998986574148,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0407541551348837,0.21926115847878,340,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0400782442532456,0.22247966156858,157,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0477734809067926,0.22291475136458,24,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0424131235140752,0.223719680709773,364,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0437495859434138,0.224066870564719,538,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0476145577741991,0.226387936737544,104,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0472798925127397,0.226564392003795,201,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0383045609588715,0.229213643319746,707,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0434721875394724,0.229290673943589,344,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0379052040156375,0.23050420240083,298,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0649754689559679,0.231498642715835,735,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0389788351258869,0.233276615824501,430,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0641125593322922,0.234496278975889,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0432360492723727,0.235174898944354,686,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.043275114293085,0.236886126362958,662,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0446860450981407,0.237399787800492,18,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0382368121424744,0.238803418762853,743,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0443793192794435,0.239088879207195,717,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0571916181093254,0.23959222487049,38,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0636201387183796,0.242115362015296,746,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0467426274091754,0.244518889787286,222,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0410989647536944,0.246010964035273,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0441044747946969,0.246547252494024,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0441786917953037,0.247267452007121,169,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0731454149045175,0.247399450308153,54,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0454895411448248,0.248485638374453,484,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0460141063400969,0.249533218013158,485,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.035404448651239,0.251945953658217,736,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0404941409785452,0.252926585503317,403,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0438624482134736,0.253389360580678,76,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0634455611003896,0.256434649716817,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0421725143709595,0.259923344087791,418,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.063309781192413,0.260308406923212,255,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0344284587476897,0.260715856835152,39,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0400198154618472,0.261613423840423,514,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.043433377442833,0.263230760507474,300,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0405825476926148,0.263947342794757,563,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0426668269184146,0.265406240810999,30,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0407082518052485,0.265563344012568,480,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0842534005579344,0.269081551861201,151,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0609534423181207,0.269096328025035,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0398299504189678,0.269752401311324,423,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.063755938389901,0.271095112198543,329,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.051341648038834,0.271814990075604,326,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0381718318112289,0.272643401892768,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0411589989451181,0.272712545775595,674,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0426818703098969,0.273042611654941,106,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0440972545341009,0.273570356723489,170,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0488384765467296,0.274776288531855,100,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0358934362612476,0.274902195229012,253,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0639213873138662,0.276225973320567,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0388467082906324,0.276552246902255,66,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0589083880070447,0.277849651568194,663,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.08412335049577,0.278009042560472,140,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0829419784965442,0.278751135475453,295,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0346930155656942,0.282416308789685,155,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0421433662875918,0.282493500470524,611,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.043855405848557,0.28459449878139,705,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0326353575712571,0.284888817624202,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0406653113251583,0.285372219841061,520,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0338415288702638,0.287625535052562,583,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0325900113766402,0.289014837199328,391,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0361940665916148,0.290109641168163,221,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0820716952722424,0.290750440033807,68,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0699153511699764,0.292436556126736,139,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0356745974474606,0.293162639574685,455,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0392158123588711,0.294631184021633,505,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0394359779880204,0.295281562490209,194,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0368651951218331,0.296883467018683,462,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0371336335979741,0.2973993754888,507,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.111707590530924,0.299598403143637,325,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0341059918365395,0.301233965579457,432,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0356978721670014,0.301874564341952,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0375726273960891,0.307852297444577,96,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0322347888730067,0.308526747490253,558,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.037948700345358,0.309579901831612,197,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0370426790924281,0.311202661506772,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0351345312944314,0.311653543890423,400,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0553979567319496,0.312423741758549,11,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0346537249864283,0.312462830881758,729,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0505925185322164,0.313534573949787,689,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0396036558902663,0.314338431127972,20,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0374379414786912,0.314428651115669,472,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0388770508283909,0.316040362294686,566,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0342376495106814,0.31716536810048,365,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0308954595001933,0.318944267050986,437,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0379254917399007,0.319918413336376,405,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0353795989192616,0.323195740104463,512,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.078295757121985,0.323662690598017,132,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0374685077683617,0.325249506281527,438,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0387834662615459,0.325561326558036,426,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0481530682539023,0.326010762807523,564,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0355090278469287,0.326105701212856,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0323898431730756,0.327598346189677,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0351399126032758,0.327807251184022,511,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0336830484132107,0.328183151023842,207,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0379936662149715,0.329930077706305,244,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0341717740309148,0.329938013932727,195,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0312984337277971,0.332716725275441,565,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0370455033356306,0.335672131580888,288,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0386738131770413,0.336580531677396,639,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0308710173905832,0.3401697968918,401,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0334001061665146,0.340296737406302,220,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0366924489835408,0.340525424968955,451,pan-cancer
