mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.123186352953264,0.000219606080510464,723,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.134469748537098,0.000245360780524273,17,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.129332864507926,0.000280123161344934,19,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.118425033614803,0.000400992638227826,670,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.120740858424169,0.000778940505764948,424,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.115178302229363,0.000810646871288227,757,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.112448278043139,0.000945586549573946,744,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.14723227666629,0.00106446224387288,15,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.109576544128793,0.00194730194446013,481,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.112311305879104,0.0025953661586103,86,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.102850840337892,0.00331051781494667,740,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0949479067732971,0.00347704729589291,562,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.1000855002294,0.00477376505740237,700,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.100815894681421,0.00484826186011762,625,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.104498080842395,0.00510329917604338,193,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.151365519805583,0.00538248692601249,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.133313242843305,0.00583222981058125,585,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0945633744378348,0.00603456674937622,671,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.113584043201801,0.00604273983548097,590,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0984520998268447,0.00713791403104332,674,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.098373193632122,0.00738486768947063,84,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.097460396664949,0.007594834800702,262,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0929446926858594,0.00760052851084162,441,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0962638014499936,0.00785900163168572,525,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0979605909708092,0.00799655070763599,53,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.103038998593526,0.00920560466231784,484,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0932923700223631,0.00951465756440447,563,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0925572425288691,0.00953250262264171,627,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.144775372633934,0.00955261891383609,651,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.107020031068041,0.0122134877538389,439,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0934631139467371,0.0128344377773509,413,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0821542251361657,0.0129932070866658,25,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.135822236575108,0.0130824338570547,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0868610072342425,0.0139019670349271,745,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.115770032581958,0.0142622858718021,53,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.085935066415768,0.0148919439324218,508,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0884628917695075,0.0162264814534664,409,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.132191433118335,0.0162428287108976,361,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0827533988403698,0.0163391104560302,602,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0851951633348703,0.0165287915314229,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0895177023682145,0.0176032302504845,587,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.244489041251574,0.0184707749901798,730,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.082672602813085,0.0196066215225109,410,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0855305004368648,0.0197065833367295,475,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0794150598445571,0.0212446479476495,551,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0871949262467993,0.0220540469263336,84,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0661635462600647,0.0223474494432477,577,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.124126142363392,0.0225707380196877,580,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.119766443657191,0.0226711692682541,663,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0642856027941602,0.0227353845959953,353,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0826832242816487,0.0229688903560256,396,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0726703284171281,0.0235834184017772,518,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0855318749074234,0.0241270016723419,549,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0785609663137017,0.0250115076310057,307,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0923373357265021,0.0251627123573032,148,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0857176629236156,0.0252532097306986,454,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0828711255501624,0.0258093517186931,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0804062965999485,0.0259081617368826,319,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0857373827353314,0.0262095157945865,616,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0844656163924984,0.0268540133246123,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.109583646914903,0.0279947101191589,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0743826756149173,0.0280607151810086,267,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.118918563324911,0.0281282316367065,669,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.11932290613799,0.0284186003537621,443,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.085549355344743,0.0287539711664132,705,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.12290161513964,0.0296348206427086,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0785989860073367,0.0302416415399716,96,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0771594392874902,0.0306988623588616,662,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0690769121323548,0.0308851427245199,251,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0817897436011157,0.0311132051681635,605,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.081494704251896,0.0330234929649964,288,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0663618809803481,0.0348708157952285,33,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0755773304415759,0.0349119095539514,727,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.148401257827896,0.0351701120284551,658,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0653957718569482,0.0366347226136111,34,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.15894722636855,0.0367757544714134,471,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.132776587139862,0.0371694530978021,369,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0678351849860836,0.0386302658258486,467,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0789270619402782,0.038725062299123,229,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0795518212743804,0.0390904044397507,181,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.109198466251775,0.0391074492813788,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0706370891941164,0.0396733732999537,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0750101997839916,0.040315662931085,361,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0637296437585356,0.0410325473316321,687,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0679284694377368,0.0419146347815972,696,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.111954778569259,0.0420860952731669,685,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0723989496771672,0.0432638965307857,622,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0668037778788012,0.0442933533275054,613,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.071698193785457,0.0450391562464468,567,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.06323921546314,0.0462740713329319,266,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.140966657861427,0.0466006128716857,124,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0700747214383184,0.0484434467763702,701,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0752859202017402,0.0486803419871314,145,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0625223272414976,0.048892228346352,565,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0966530581509136,0.0495192904090072,590,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0635782552156677,0.050837007972666,363,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0720739984029838,0.0518427626492947,525,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.140361621378103,0.0528170766958129,429,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0632663293755151,0.0532629349988739,253,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0678381235211778,0.0534521009402002,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0748941560289737,0.0535548012897667,485,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0642849542150724,0.0539452451979495,301,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0678491226587039,0.0544639263639137,42,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0609093270522292,0.0546264577596607,570,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0693990424170398,0.0566339816010266,280,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0690365506204466,0.0566957437181397,515,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0721899760281948,0.057647944487868,183,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0671958237047957,0.0585404429441235,469,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0639235565653821,0.0589081494622337,276,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0862406623481834,0.0605790324199898,234,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0613478423219496,0.0629363799282681,340,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0657434835769149,0.063931031598871,560,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0642917866278092,0.0648744672153758,220,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0664101305248023,0.0653208195724519,351,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0664651350430257,0.0660989332756937,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0610515192461682,0.0683812655219929,213,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.095037323379104,0.0697347364082847,122,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0612002695281199,0.0724481688974611,729,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0837618043615879,0.0727356485319139,302,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.512134488723098,0.0735723832977952,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0670844576747161,0.0740625728455156,321,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0834646316695216,0.0745690120533748,651,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0575860161659827,0.0754992525739635,432,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0705955721531314,0.0759123169445321,573,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0627184519074155,0.0763124693889578,42,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0991270523833942,0.0778041701022111,399,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.063421546344065,0.0795291222873001,290,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0562787005585457,0.0799813966491849,402,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0633772795427845,0.0805040757919063,479,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0619386891603064,0.0818179210562776,41,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0591125165962124,0.0823108651334722,223,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0636952221517774,0.0826370643012139,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.055156813127177,0.0826760894327635,1,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0665649290554623,0.0835551393306437,673,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0691077029214907,0.0846292625117115,200,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0609537485772799,0.0854583731376716,203,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0508357790952923,0.0859951114913712,561,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0669164194116094,0.0873322706399725,154,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0871883780304665,0.0882255968438166,261,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0558714695137157,0.0888425370298253,223,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0532915013126874,0.0890995195844496,609,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0930545801032596,0.0898791414294036,78,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0536377192224108,0.0936392435523633,556,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0566421457790508,0.0943340626375675,214,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0604299902084209,0.094697441592709,686,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0601507479604427,0.0949245712158116,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0673489239292167,0.097183497771539,109,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0639391829635794,0.0977470037125994,208,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0532760134399771,0.097959289169423,152,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0511515384016092,0.10232810300226,354,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0572961369246259,0.103163720050526,602,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0516188603884954,0.103810090047576,582,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0557008547146707,0.104680305800979,647,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0578534452397292,0.105689053447384,631,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0759120713363545,0.105868765513627,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0623551892508866,0.106852883032694,552,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0573606057996925,0.106886593803559,26,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0605181513188161,0.107595359180418,710,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0558613772826237,0.107723986558305,93,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0581151092647174,0.108170107822529,424,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0601139690944317,0.108591420922182,309,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0491608203432284,0.109381870608468,437,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0522379917945571,0.109705366498344,63,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0556196154164461,0.110224966641398,249,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0613697153602793,0.110257961349717,55,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.050658105418043,0.110945144385724,690,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0626290602305967,0.113146884478416,751,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0828567369644136,0.116734716757015,571,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0542163880350532,0.121365193614045,379,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0813749847679143,0.122425126693847,735,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.059109897744487,0.122707172242277,575,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0603092917650254,0.12331252601211,102,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0537997941196049,0.124374706441998,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0532809708848069,0.128639666344969,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.049008485071753,0.129319523350267,371,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0813088533878237,0.129466175765022,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0568904730225779,0.130400263518667,98,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0520205254865217,0.131563881188906,726,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0500031427886459,0.133599728393033,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0571276813298228,0.134160195757945,728,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.049515929754564,0.1341827447606,228,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0545303920501168,0.134336284329162,632,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0548114309212686,0.134946059260537,141,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0845977029565859,0.135468417716376,375,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0548528825602801,0.136059494396972,197,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0478924365648477,0.138009967592761,743,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.169530011255568,0.138711537566966,101,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0483123395099288,0.138851068847941,412,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0760256704305328,0.139813829626099,99,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0566880321702123,0.141860528116875,646,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0497436752129385,0.142690236619187,156,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0560396074444864,0.146016779970955,159,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0719596344180194,0.14652441677524,329,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0573573408496566,0.14966759882708,170,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0528638772862002,0.151211167637815,60,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0530770852455792,0.152381680694708,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.435739672102045,0.156791275359091,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0455544989801924,0.157029004942085,87,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0501438346773199,0.158689838922313,372,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0625774598325285,0.159147515242476,544,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0549637455508193,0.166271824808315,681,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0849298198949258,0.167600552864422,440,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0632766027367221,0.167669268633182,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0490118407500825,0.168638565298137,618,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0491420887666717,0.170295457124978,480,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0497990645206691,0.171769869986432,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0459633612641363,0.171878526660485,387,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0485814660965428,0.174172943692295,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0532899598104672,0.174178076281544,113,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0721630535409743,0.174651843086232,746,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0498111941912478,0.174718451924752,595,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0474227745294025,0.17915370061281,634,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0469945663529593,0.1799345340074,81,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.041475359804019,0.180852584300393,721,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0751301488222931,0.182875160176958,686,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0975709973431913,0.18325893398456,144,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0702784624684072,0.183272697412355,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0458461427849627,0.184284952362983,32,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0497693601562438,0.185318897618673,395,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.391685713044306,0.185641162994191,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0694935358931789,0.18653606916222,643,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0464658577923629,0.189319429976526,189,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0463970311613881,0.190638702620927,28,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0485486544507463,0.192267651416848,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0510263123750859,0.192678244268839,94,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0495569062129423,0.195397211198574,95,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0480156492798871,0.19730210322088,698,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0460117589579797,0.205493014623944,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0462908212722426,0.205550677930469,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0427346522285037,0.206241327079915,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0449047038120932,0.208113527934396,660,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0462541473273882,0.210945352523978,194,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0393700051939081,0.21122936277867,558,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0404244893002536,0.213004454701612,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0433026509982164,0.216799930775052,663,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0373719735089749,0.21681739419084,702,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0445959096388849,0.218342536795793,456,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0467602679327686,0.218815834720963,457,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0463986658186444,0.219826471175401,559,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0402380986112635,0.221198315494144,699,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0584181722069812,0.221330492262908,417,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0661495331971618,0.222944857520583,54,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0373570995740514,0.223741912186066,411,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0471089788222118,0.224231039717411,572,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0576391532050799,0.224475829150886,604,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.041783445442211,0.226246499267251,7,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0423952446769155,0.228318895087734,425,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0390225695541398,0.230114651169358,271,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0456433930296324,0.233337082610967,106,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0375807012578756,0.233724479054877,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0546898939979981,0.233874720273121,692,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0394603474338615,0.236178684282273,58,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0429632034775868,0.236975190186407,381,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0413361836324105,0.240202572762349,403,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0397539419544004,0.242228637904198,365,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0636042851055923,0.242788105220362,600,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0765035593313199,0.242796188676653,142,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0361361799331413,0.243395674789701,190,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0453540933687286,0.245962373231636,242,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0615442653158934,0.247001790651044,11,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0435411796066541,0.248315860652713,110,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0362100626480222,0.249590964418765,530,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0437504048408775,0.250220115757182,300,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0396846404862111,0.25414638358018,77,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0430196997714577,0.255355149578755,449,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0512426572825934,0.256376223800033,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0449426762156986,0.257573096323136,227,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0391055281147693,0.258095357211001,379,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0789378314718538,0.258758991964991,305,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0433797416385117,0.262294891223869,637,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0482678238705052,0.264298829363291,346,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.041436367414564,0.266267861427304,505,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0583886838885152,0.266933765430166,162,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0594346566872304,0.26797777486625,174,pan-cancer
