mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.259020455622,2.31171684294561e-12,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.239468301382779,1.36417343204402e-09,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.2590898520055,1.61294332741222e-07,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.177346153094794,2.29490514498389e-06,312,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.354407899518287,4.72465970093937e-06,134,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.321043195504937,4.5347966108221e-05,140,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.166645954735277,5.87883578591417e-05,493,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.175632088136596,8.15652024281206e-05,346,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.152684933548453,0.000165484384457743,572,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.133243011343386,0.000187938565130146,31,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.139393022582281,0.000191957701344193,469,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.143743466213818,0.000273820129080889,587,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.136657205299601,0.000297878061919974,563,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.117678834132724,0.000308579807574339,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.142497432280296,0.00033464973910027,2,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.133894669522957,0.000374869032484595,662,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.1292667101227,0.000453811731180726,279,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.142985870648235,0.000521755810899393,71,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.194508066034321,0.000636826212056352,463,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.127693280303139,0.000674023032533625,177,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.163639987966837,0.000842159806043637,326,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.148838528934551,0.000883948344094384,590,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.124840485164251,0.00177090074256056,675,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.184773322963937,0.00181219802245353,97,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.108805128845533,0.002057892158566,380,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.123034876298697,0.00230535739594697,593,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.100064669513922,0.00297977708608063,276,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.109675929806875,0.0047656304182358,693,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.144558534101414,0.00535819543420231,329,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.226082189508315,0.00564448011657049,390,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.140531780657729,0.00596070835356861,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.108023897164232,0.00658603894326709,30,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.152384856315196,0.00659166499681974,599,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.105682511628357,0.00700777792480166,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.107946137487657,0.00732768583229115,741,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.121077115368799,0.00738943739234215,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.144144849161241,0.00795267785956066,122,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0994377136682266,0.00835453391858099,734,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.188678987061578,0.00896563441482668,588,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0996661464884972,0.00995037176468633,141,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.097713864885471,0.0100056995862537,480,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.118138558240495,0.0106911713805708,334,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0773304948487006,0.0107474766188666,39,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0999614230598403,0.0113759308128967,86,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0858956892394023,0.0115069048427427,371,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.123936331514043,0.0115273017112328,604,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0973717507551607,0.011945450419796,472,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0925361637988202,0.0119931266554008,249,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0873222084511369,0.0121685444564152,550,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.10082140285717,0.0122939658302294,240,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0835569362107827,0.0123129123739098,133,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0898066093694843,0.0123888540514579,316,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0946352162533495,0.0132886834683668,396,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0898999473284367,0.0135259651034349,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.100439156737758,0.0138351588471253,646,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0991839814109553,0.0142588691961914,208,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0822415079798403,0.0158898945743541,697,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.124816905461325,0.0161274014191692,707,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0986177756332591,0.0174032215565392,352,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0952566593385687,0.0174039936345978,492,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0885475583501832,0.0177748174093662,700,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.121516827360279,0.0181980754078389,176,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0957837091094715,0.0189483592416851,159,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0923609683351333,0.020200879172843,612,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.112280793477854,0.0203074519330752,461,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0862822459861779,0.0210746588231116,560,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0949702596721083,0.0214328624625155,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.14623746436905,0.0222476611444825,232,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0859625233734824,0.0224907269166144,518,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0879397659504829,0.0227789685392453,490,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.114181214145743,0.0237307087587115,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0815729710960283,0.024948110090461,514,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.087080537996616,0.0258609025759724,674,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0850396884481122,0.0262774570272397,169,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0802503475143566,0.0267774536176767,445,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0863712868066392,0.0269480909016287,420,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0815007228615094,0.0293892293992671,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0859650985119198,0.0308925221682277,449,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0760775956628727,0.0319808807767153,205,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.086948523566145,0.0325807124317266,181,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0847663838489159,0.0328502730130222,629,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0803247201613081,0.0342920810029912,626,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0772488693237715,0.0345722346874737,324,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.110856913567362,0.034639358672062,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0742702666263084,0.0350586198972213,533,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.101754911690065,0.0378179119887265,564,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.104119563444304,0.037902225577587,714,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0720056536575946,0.0391699908663476,307,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.062226988091585,0.0397414435458741,438,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0697863935238774,0.0412983104381526,432,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0793438187912758,0.0432729699821536,438,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0797005916242616,0.0433948660628016,759,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0833582100088148,0.0442642236506593,293,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0691517696944187,0.0445378729125523,562,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0752830214219743,0.045940768053239,624,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.346632415790703,0.0459959663392518,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.131776061939037,0.0460374606202371,686,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0735960485275998,0.0473059882839499,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0615754194095129,0.047516959338632,259,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0688874210772047,0.0485633928711124,42,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0580023792095034,0.0490520322768009,264,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0827344560768498,0.0506843172437713,170,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.105130110624914,0.0519727771214931,231,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0786876019521711,0.0522390648952032,178,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0696428606342421,0.0523698469106382,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0741115725568426,0.0548112450516049,112,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0654540690097492,0.0549528702207846,430,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0708534836631473,0.0551783755260038,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0633806168449611,0.0572482055910561,224,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0660105138860385,0.0589338906862664,508,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.107516004678812,0.0599914026943899,210,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0716243986231292,0.0605047645710566,408,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0748171372192183,0.0626970209918317,288,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0927841376813118,0.0627680209939166,235,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0763451027488203,0.0633244463364015,452,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0732655929120112,0.0633574023343628,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.1000716139841,0.063414679511839,717,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0727076411792325,0.0636524844961273,647,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0749568584429941,0.0642595579912541,575,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0583691789768946,0.0652417857687814,707,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0649075047535968,0.0659662798449073,455,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0735693302259318,0.0664319845808077,43,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0647483381222357,0.0667876446266793,693,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0540326641692688,0.0682487350379217,699,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0654032713367258,0.0691629248573064,223,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.119638694411822,0.0692834890591354,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0644290649318142,0.0700668669066458,221,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.073426531918839,0.0702705941820332,179,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0734406391154655,0.0704934275381915,637,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0639304251469608,0.070905289817519,542,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0730726751767865,0.0712160443586015,540,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0624773303737279,0.0744748922977181,278,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0629747569351234,0.0747157917460659,521,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0739706716710328,0.0747170474265804,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0982981186388205,0.0751376497387365,121,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.125621673947789,0.0772627427965146,142,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.487057220248477,0.0773331469164862,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0656544042551437,0.0773760653933443,93,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0661986589351002,0.0776122685403344,481,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.505034121858445,0.0783494360467634,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0561881975880466,0.078408302545644,556,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0637512863209045,0.078582038701748,502,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0649648039051148,0.0787730922037118,465,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.10968872743335,0.0833287807254873,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0538401513301113,0.0848154084853622,34,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0614235705715459,0.0860962070747008,283,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0706117916501134,0.0873264039148976,638,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0648682967789122,0.0891425457478186,187,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0658979295600134,0.0924258346100693,193,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0651060626354706,0.0924477321671279,719,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0604855999645927,0.0929153849692067,421,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0605202818916265,0.0941553017615808,537,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0584366909649266,0.0958053604467441,740,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0589900092354979,0.0964592762818041,4,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0629129375583566,0.0965714580232841,301,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0506694549054784,0.0979561579364121,265,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.05501811447088,0.0982844914342312,696,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0879222137985775,0.100617025808401,3,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0606024177170183,0.103329006431559,51,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0886972162575611,0.103722102259401,254,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0561036370323691,0.104252871731613,209,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.292179581266358,0.104655575454733,600,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.060491477536098,0.105826961031968,42,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.055824131404715,0.1065533439542,363,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0501503836112646,0.106727175679603,202,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0593767901554372,0.106742809781457,621,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0929539187144148,0.10900393306605,665,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0562368704498493,0.109377466900875,212,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0832513081107629,0.10967876464937,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0841160625939551,0.112789239806821,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0560865695633786,0.112819718209647,275,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0599487443979081,0.113529029278136,59,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0525894316138561,0.113573222945979,434,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0869244199104515,0.116228978452619,175,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0722578070686679,0.118793058638352,191,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0604788642875363,0.120329324176903,194,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0508129843839024,0.120445717590096,374,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0731017660203167,0.120885378213568,348,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0551217073730238,0.122121053434761,293,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0607632942572597,0.123495497023,427,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0592344947661488,0.125615269952131,711,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0477491128241979,0.127290808193888,592,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0567751081367452,0.127383704239023,372,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0835915969194848,0.129464805406369,392,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.059566025354355,0.130002474992496,263,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.060255504073347,0.130942225392687,104,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0598354720475792,0.130989227937601,623,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0596471487681207,0.131339422429192,165,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0676673012852027,0.133561346593353,511,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0833700144335998,0.13421078626093,606,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0450483974751379,0.136004331488197,494,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0591735778024412,0.136586383518093,684,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0587424115417853,0.139544438843245,135,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0533050526798101,0.14147073633934,731,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.079785894212849,0.142212079858133,735,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.182566079145172,0.143031495091063,529,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0706431472600014,0.144173617523682,527,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0526798524603222,0.144660648249335,453,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0788341871512888,0.147896981099833,53,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0480743058440467,0.154652252295397,314,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0626943996380662,0.154893049736708,103,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0922757827714736,0.155099948800867,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0514054364890414,0.156844050235933,5,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0491850369297606,0.157223527512361,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0558864498781379,0.15815330048724,321,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0493299210674383,0.158622352518957,350,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0487676641842729,0.159860106579882,274,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0533083668917616,0.159889178403321,41,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0513453887975589,0.161856689449362,84,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0561894307846178,0.162523625118239,106,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0545939891890132,0.162767081563499,53,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0582475420556287,0.163379712918088,241,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0563154799358429,0.165526255175709,376,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0525143171269363,0.165593756520741,488,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0501195163343525,0.166753491178638,640,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0460732013936313,0.168199264873817,670,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.112110449663843,0.168399212589555,308,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.050584302959827,0.171265074354515,441,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0454957810319482,0.174691803138284,690,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.049913069790944,0.175973004847122,645,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0381393625740815,0.176087623891469,353,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0510416270372245,0.176939635665459,351,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0722221134111696,0.178018198496912,261,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0444847185598494,0.178530941508426,609,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0543269216898025,0.178882912692629,549,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.242951397640459,0.179089738559614,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.4152510290612,0.179472965210482,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0540000815134552,0.179876548795331,229,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0488064442297477,0.181087520519601,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0545881243263531,0.181187555571323,184,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0434099024845393,0.184124143305565,253,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0533183652525649,0.184645304591259,222,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0519907864165399,0.184798232710665,698,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.102974947044339,0.186346937096562,114,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0439260032016146,0.191268043121619,565,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0459875428648346,0.191362061398739,237,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0593378966442931,0.191808457472267,100,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0509987112342898,0.197489987303511,336,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0443582602328541,0.19997498506758,322,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.049897215554439,0.2005765503032,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0468056844599343,0.202310618943137,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0457920172567596,0.203841452454039,384,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0421845567520493,0.205975783214911,58,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.203348970766271,0.206018016364969,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0485193970591333,0.211023029643461,125,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0478200413081031,0.211023066643314,297,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0628843835803027,0.211714773298156,38,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0590032207783376,0.212493220768769,581,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0399790763638735,0.212607940487614,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0451575613247265,0.213094606440404,446,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0469531143885076,0.213345984601316,138,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0500067007379045,0.213648654163709,728,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.210731807090935,0.213702632575281,76,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0432770841052269,0.21408055619095,272,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0437763122637652,0.214435492479753,523,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0966124764206721,0.214609531180488,151,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0742884511296951,0.214637213270714,535,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0612666816269871,0.215337257383137,394,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0517126099021175,0.215692327196413,158,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.044376595806763,0.215943670050736,36,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0521380192595718,0.218210477598903,227,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.229368231049141,0.219353879217272,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0418805621024069,0.219369605187091,729,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.208939154522154,0.220315065418856,630,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0489942013329219,0.221155040110812,566,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.042425418835775,0.221888304615772,468,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0431506640743868,0.22311130654499,206,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0488668002905982,0.223426178092601,389,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0400344919075163,0.223830817085799,340,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0471283417275886,0.224295255475992,477,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0515034401951085,0.224832432964064,200,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0392637687023016,0.226998258197626,328,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0490153296520202,0.227524548204645,85,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.23203892010899,0.228236001408404,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0367440812532466,0.228253048404585,688,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.041675984714526,0.231261062274291,509,pan-cancer
