mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.15236790146794,8.60320361147255e-08,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.172672349346712,4.0770699525841e-07,47,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.138841895627669,1.3927904489578e-06,577,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.189140550136756,1.49508911836064e-06,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.154897061326129,1.7356872113417e-06,63,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.153932287666961,4.35788446706575e-06,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.149188876919427,5.18203014568551e-06,228,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.154551640844368,9.6442124052049e-06,631,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.16126920935511,9.71992125759104e-06,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.161242626000367,1.04403425127323e-05,125,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.213965180666045,1.20769491797207e-05,268,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.144172272334172,1.75699392608795e-05,445,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.130337026307651,2.12748581191004e-05,721,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.14873883879667,2.49608367855907e-05,48,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.139513596461284,2.54981196439348e-05,523,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.132914447706184,3.09649711221601e-05,430,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.148065817247048,3.99274811238042e-05,525,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.150673530850449,4.83257713737773e-05,427,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.119079369726672,7.65882553315299e-05,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.128533282544332,7.79133048943123e-05,458,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.195888231836613,7.89294071016053e-05,29,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.117986159630384,8.27119146576469e-05,198,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.127582214786522,0.000105913180250328,613,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.132834160525202,0.000108018694563317,379,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.133512080023415,0.000158476428956088,41,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.123670313720355,0.000163695500210507,274,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.136970199872758,0.000167415863985979,197,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.120663518525115,0.000172312544604583,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.121183547302657,0.000195088574216445,225,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.142112368647511,0.000195369560060737,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.115843110823608,0.000195615681241491,609,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.135873825343049,0.000196202828883996,520,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.130094853238856,0.000223331407439733,345,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.122343282603138,0.000225478326169056,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.123241633341186,0.000239742225923218,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.134692980361094,0.000300569756992983,43,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.132194302350686,0.00035970772500863,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.12000719072993,0.000375571063029827,504,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.104948893918335,0.000448962588002624,494,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.133275824837182,0.000492685796304599,70,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.104329598776319,0.000500925851192078,290,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.1125095427105,0.00052099809537901,412,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.118347942158797,0.000562198873163469,512,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.11101312421006,0.000595126167803927,157,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.155907904408173,0.000637436313166054,692,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.107909921365973,0.000637825288506671,565,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.124365857813335,0.000644993366091747,87,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.170049434849243,0.000697315438565085,491,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.147432997063069,0.000712648476180813,100,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.117317213258026,0.000723500239410704,81,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.247393213476425,0.000728466482604232,161,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.109479472417346,0.000842079610892014,676,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.106978257600681,0.000876750797023335,328,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.118005127769678,0.000970077298339729,456,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.121966532995941,0.00101989607039514,263,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.115756942092779,0.001086057328187,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.103587594839768,0.00110839775295268,338,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.117469302866643,0.00116118142324941,361,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0990548795024904,0.00117854377517303,190,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.1085769371145,0.00119317692082972,221,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.139783547365705,0.00120146746402549,191,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0998034199054316,0.00142267409344619,530,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.110460557646269,0.00145694552028484,557,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.118070654215602,0.00146624097038345,574,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.101058148478998,0.0014795778140507,74,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.108502513043977,0.00158036249018635,91,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.114219643733105,0.00159785983453708,141,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.103564917319904,0.0016064135888102,272,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104185235567565,0.00165694404583767,212,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.162446919785668,0.00172665785233893,99,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0920268319595944,0.00176734393712562,238,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.103212737336337,0.00181418177647605,214,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.11189022867673,0.00185400589326229,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0866123599517161,0.00185655570384531,264,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113754042258085,0.00195545347976331,60,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0942881195642536,0.00196001725145221,411,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.120112038730208,0.00200944798151361,705,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.120406311845244,0.0023630295155929,639,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.106568899094535,0.00245825496517304,510,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0999102164323323,0.00253603029941405,368,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.106804592388675,0.0026878554001816,519,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0967092823140022,0.00269345935725449,223,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0951484366199184,0.00271156647276307,27,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.113604133926323,0.00277805705617643,540,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.10921794066309,0.00280450486276877,167,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.115621756942007,0.00281261441363246,531,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.112983668460836,0.00320647997942148,65,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.107697576707954,0.00320734850596103,281,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.114987202576354,0.00322145910103343,298,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.319747461850728,0.00328607804167876,129,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.108415616737553,0.00331971748872268,647,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.100046322313358,0.00339624314094298,446,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0921990667299832,0.0034164294480531,690,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0941978683841409,0.00346688377119781,750,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0922364581909885,0.00351851099741672,224,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0960794004997661,0.00352978294128695,434,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.120795985313783,0.00356307622997851,439,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.122572527505332,0.00359970324637587,511,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0946312623398461,0.00368043118374591,303,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.104952494734373,0.00375102574494281,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0980345747639668,0.00396307146524023,640,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.11963186957122,0.00400333487095885,529,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.104186777675108,0.00407349207858501,396,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.106882245547686,0.00420920055595553,594,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.105654229083806,0.00441046317625164,428,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0967298717645486,0.00444991864949698,243,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0904074549860474,0.00446985718897543,317,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0967837862882369,0.00500267315665299,726,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0943576702452504,0.00525820904304167,267,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.116559236215656,0.00528106269728901,356,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.105756111697311,0.00530636454591729,667,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0839745206147707,0.005444579387179,702,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.150437919054953,0.00576027310803483,54,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.148676752947781,0.00641293738748407,443,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0918018740365575,0.00715212004959818,364,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.097970690461019,0.00740034334514875,448,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0864724360134015,0.0074510569843382,371,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.102225389879289,0.00777620839117973,20,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0997270427230541,0.00779567295722887,395,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0953532065784092,0.00779736259404718,297,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0991252941826886,0.00784410444329555,244,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0819198525132598,0.00816508573685,298,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0886881354358628,0.00818011538444415,387,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.106115378565531,0.00827498694832346,681,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0943512240982838,0.00845736271747527,319,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0966412993519502,0.00897339361710089,299,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0874424019138009,0.00914027304439213,473,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0821742190605399,0.00925971948909629,155,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0930952172748981,0.0100060238056806,597,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0899702353380591,0.0102504482885543,659,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0877235593562759,0.0103790614922093,5,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0952301554739716,0.0104035827548218,644,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0814349160968316,0.0107048816772587,654,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0995045114702099,0.0116069187973929,241,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.115645936441357,0.0118012127069953,326,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0720687723874135,0.011884142683332,265,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0879616101624627,0.012179101985324,386,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0789610933858251,0.0122322512170972,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0879014689803746,0.0127989104926183,28,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.110429111780565,0.0129531399874015,544,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.189431818379776,0.0129728330173198,132,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0862205458791693,0.0129735638125463,507,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0870763153914774,0.0131291841544703,560,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0916353131947453,0.013263737486202,119,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0928048737093658,0.0138500692633346,199,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0922627112795862,0.0140643134887884,657,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0788433868349676,0.0144068270921155,432,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.093334557571361,0.014908290864506,184,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0791843697740475,0.0150866002208599,363,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0798258152692982,0.0153420821517988,509,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.122880149446035,0.0154377832112028,118,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0943758676233516,0.0155299421605847,362,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0911418336319698,0.0155748461548747,593,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0841424598987472,0.0157053096060296,249,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0785825508529224,0.0157233944485105,209,pan-cancer
mRNA,CTRPv2,R428,AAC,0.104054044195586,0.0159576344627805,589,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0763715480075812,0.0162534578721039,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0790083705708861,0.0166042451037808,696,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0776503079192829,0.0166696191953867,152,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0797757688628847,0.0173173575416633,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0752641463501861,0.017376127936832,570,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0813788979893428,0.0179498928486292,476,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.092245129396285,0.0185582076613886,227,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0845595246600708,0.0185822073864225,648,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0834349147059497,0.0190507065169133,36,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0733377957147311,0.0196293149951689,33,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0873045126905126,0.0203885658407045,449,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0779411628742043,0.0205577976975847,474,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0805892036872928,0.0209453220839216,465,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0732158162175837,0.0212533296874954,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0697776629636711,0.0218390317890584,398,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0787873867321163,0.0224607288151235,591,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0897518758435913,0.0224735664933666,652,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0744964204609586,0.0225540659681413,247,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0743727917992769,0.0226687220080005,340,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0814733057355854,0.0227096300873076,301,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0800805873620266,0.0233800343584515,372,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0796688886403869,0.0240520808083858,203,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0843781505705078,0.0243856257417388,107,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0761807843142925,0.0259999981730248,379,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.075653942473984,0.0261611666976982,421,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0797665020617756,0.0268260301807457,424,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0946703758926667,0.0268326059131286,291,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0775919739562569,0.0273684708812411,51,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0766013403720053,0.0274189044345496,344,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.155175474165148,0.0280440178664031,111,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.102214843398285,0.0294920254967249,302,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0804355557416858,0.0306141254576617,127,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.211610607073007,0.0306897384206153,325,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0728484013332012,0.0307008029739814,37,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0707052753006525,0.0314810330995551,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0747417083357886,0.0343447675616137,522,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.071471147565256,0.034396197853967,223,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.061008676680404,0.0350017276638128,683,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0871439060431137,0.0350526338867814,46,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0747704875258246,0.0353153469739489,343,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0907156627800349,0.0361215623872373,697,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0703543989255996,0.0368661963162577,542,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0679425485030648,0.0376999386622805,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0660054428578493,0.0377669465370911,266,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0712341733115513,0.0399644604108131,441,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0716106526576495,0.039974664860468,425,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0712709228547388,0.040186338379508,663,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0699318006218807,0.0403593299949288,496,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0784532620192868,0.04133727132808,376,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0618853946732389,0.0425846905816415,437,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0766532256343669,0.0428790253860948,607,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0657919749831083,0.042973220180636,57,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0723508250946148,0.0433773507715423,16,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0750626042327672,0.0435092705993006,149,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0926934552200775,0.0437138010952863,393,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0742927104304339,0.0438759792034386,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0706701855509322,0.0440294504307828,598,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0688652136080074,0.0448583502503704,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.107810655066322,0.0448682059751461,271,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.060980238369212,0.0449302563263933,736,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0664509316903511,0.045620210259261,213,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.141801033921107,0.046175978416809,128,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0699623507702974,0.0465602743522526,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0709582997576956,0.0469029779092121,290,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.067835121928644,0.0469620140918712,90,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0905455010839759,0.0482580689923427,413,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0651380425514228,0.0495436916128899,596,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0624676865657701,0.0495579989634984,555,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.120978058260404,0.0498090360929753,440,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0661507816981237,0.0498548206572788,744,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.100867661007032,0.0508513268228886,554,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0715121068575646,0.0517598651077183,17,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0990954702828845,0.0519976131639327,277,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0740406387358974,0.0533936028661549,454,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0671828943760687,0.0540970960259071,713,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.141990942923323,0.0541541184282592,164,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0692519541346942,0.0542687472657212,408,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.071373483471688,0.0558515353308154,193,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.072471565625679,0.0568631670858925,146,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.107921964318241,0.0572970816035963,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0659935343573979,0.0575347357620268,252,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0878485398375864,0.0586243829517268,349,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0999087086107237,0.0590713026605751,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0893679395588411,0.0591579504861643,40,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0583391842474465,0.0607631983036624,569,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0628790074367126,0.0614253060973247,553,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0616059254710347,0.0622343381521233,383,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0689723996891202,0.0626488396432725,750,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.137832312080374,0.0633261659283983,137,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0874111746287523,0.0633287561611854,694,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0702800696720732,0.0641374124808213,222,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0706313421215163,0.0643480297999972,178,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0583825606221411,0.0652893657660644,133,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0965367388414088,0.067729001293729,105,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0541982536888735,0.0678557980006538,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0641946460921848,0.06797671722928,469,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0664289368627385,0.0692015120527702,112,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0558122522919618,0.0715808434937167,687,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0545789792870821,0.0718176839677834,245,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0628317940775984,0.0720293368673361,511,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0887674533259475,0.072780165306523,92,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0582599730567282,0.0728037216577974,562,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0639104449801726,0.0729623117538235,567,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0939427915086736,0.0731042473532798,320,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0641949514052981,0.0744576944132065,727,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0633086978674454,0.0758478523509887,488,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.105526049924523,0.077211804170261,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0564097460547381,0.0782453283443339,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0737708670557066,0.0790314692691893,590,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0635092775104642,0.0795220606919611,563,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0652868063138476,0.0808282370410987,336,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0823041350640324,0.0821918933762345,651,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0568402203980209,0.083303483815767,699,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.127862988647344,0.0855438514698188,586,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0629792146423469,0.086843075166542,693,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.061759587362483,0.0869006448218955,460,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0668849524143516,0.0874362344207939,484,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0601669730436768,0.0895553226251034,601,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0613242692486198,0.0898224504067977,515,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0609070686582102,0.0908521570401811,734,pan-cancer
