mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-74,AAC,0.19872812269359,8.12897632721643e-06,393,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.128657497763907,1.0700019367099e-05,198,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.147405277259002,1.53797202291736e-05,521,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.133329105089523,5.41547574291067e-05,752,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.141054975686855,6.14048560383154e-05,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.139215501436634,8.55883011228566e-05,84,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.124959142578839,0.000116699778357002,523,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.124253503527829,0.000149062005115033,365,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.106573764026518,0.000164803443593009,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.143076044745318,0.000185300800656648,102,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.130619312749563,0.00021109378867045,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.119033229220266,0.000213126424734156,301,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.116630895300975,0.000243018805535624,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.10147357113115,0.00026540536542395,257,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.115041746219637,0.000274547257143244,467,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.111659498107365,0.00028179683992355,570,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.12308475400157,0.000347599507491088,203,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0970735173572419,0.000363669734525354,264,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.126483421024708,0.00045370533706019,698,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.109426304973469,0.000511661883838344,253,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.105994784948194,0.000515051569964285,707,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.11972241847206,0.000563859389743231,660,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.117879352442551,0.000594488056066547,51,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.118323682706099,0.000624301923296297,536,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0995194972350699,0.000667589469585115,39,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.115741822259074,0.000867520440439488,290,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.114919184871102,0.000928428715768636,669,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0929240424684608,0.000955210666179007,577,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.111509330999878,0.00101632788195504,249,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0970129737852359,0.00109446253833894,649,pan-cancer
mRNA,CCLE,TAE684,AAC,0.144125989952071,0.00111574131564046,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118190993827219,0.00115835148412463,647,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0957428012637822,0.00128570590964411,190,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0898899882661795,0.00134285307697385,265,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0946981061602672,0.00144661077455453,411,pan-cancer
mRNA,GDSC1000,681640,AAC,0.118628719160435,0.00153719440701646,8,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0913193347276098,0.00177919243231667,290,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.116576284235712,0.00182812713223588,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0963459446264736,0.00183405641885337,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0975164261873931,0.00184139183320133,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.100617956899555,0.00191361961943949,212,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0977890133744894,0.00194483646254889,332,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.105724248270815,0.00200735871275228,66,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.106396974600747,0.00219152540628746,44,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.163227589366588,0.00222018578420297,45,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0975059293111246,0.00224237606585661,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.127977606762326,0.00232488350029946,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.11327615892013,0.0023816402866982,84,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.113178593417924,0.00240491033303842,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.104478208086798,0.00250242132612452,284,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.135846251054363,0.00253474319793585,248,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0993506770501028,0.00264037516894872,207,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.121057308951839,0.00264880673185712,46,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0917338466481037,0.00292712796143018,133,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.104532691530222,0.00296101820385057,319,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.103282192750411,0.00318989819632817,16,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0909598070715731,0.00327362936454786,565,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.101800897223906,0.00328957518731261,283,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0927937685581704,0.00349839593619312,562,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.099371878519338,0.00363354084656865,206,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.098285862010599,0.00364765901457642,195,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.106778955541638,0.0040288320502038,667,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.109626028786377,0.00409033600439755,485,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.104775641668603,0.00410797430038877,682,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.436053185762121,0.00488306808654455,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0895183502056311,0.00531550435998302,163,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.104454033146702,0.00566405649198275,65,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0933122439562978,0.00633649198509064,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.108129643105188,0.006707002761734,681,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0890815528600741,0.00684613172772792,666,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0853596330142908,0.00751047035127855,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0877936587415386,0.00758006661807799,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0884208522521263,0.00768366614522762,496,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0998379257828691,0.00784937478751577,406,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0951997355345572,0.0079926431713487,434,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0965254719655423,0.00845255379044342,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0816528786864448,0.00912070974914666,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.148203498033544,0.00914941953819731,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0906555975072105,0.00920128214356021,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0768455718619309,0.00921531640413101,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0924820712616484,0.00954286753859019,197,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0926814114579072,0.00955786862870198,595,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0917464942996396,0.00957533038376233,324,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122604682880779,0.00989355653719969,235,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.084879219681377,0.00994572526995725,708,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.078199369802339,0.0115265370115088,518,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0824272633756415,0.0119903560544472,316,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0871741089813719,0.0122434277230042,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.106039534623408,0.0125096454397015,15,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.124237172181137,0.0125833031398425,99,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.114755784920106,0.0128315362275402,581,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0833598910703269,0.0134228532869479,47,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0755472836930784,0.0134951912558015,582,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0728315875541498,0.0135686100306907,245,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0840945860236977,0.0136546305049525,278,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0833449680176046,0.0136618680015268,22,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0865076460388572,0.013757451557137,445,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0858804179992279,0.0138151283258818,722,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0825021156653699,0.0140601419134577,726,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.104058273296758,0.0143254924715148,334,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0821398438929143,0.0143569519728994,91,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0719840762717754,0.0150959251785774,736,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0777269267303086,0.0153076321880458,458,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0786279510033954,0.0153574714216019,584,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0813551716254071,0.0154147339073666,551,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0843379477369046,0.0158329618184631,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.079767905548623,0.0160447445693278,647,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.123039218686597,0.0164582063920883,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0816096068495569,0.0165474915828769,81,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0811283976608948,0.016604772702908,740,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0864028699512915,0.0169135035129556,420,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0758105811331043,0.0176547957684828,209,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.106530803607147,0.0177047885010158,756,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0732053562724553,0.0184192005854782,555,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0806617711289997,0.018873399047832,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0854516955660131,0.0200479833662659,657,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0876366316122878,0.0201780294694719,55,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0833735600520273,0.0202362984264802,167,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0762632280539555,0.0202935454160157,744,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0727910683498485,0.0203000676343743,328,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0826697248872751,0.0204066194621783,72,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0780867030236187,0.0207985710098319,464,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0709763575585716,0.020887845151951,759,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0722450072665816,0.0209176508471243,338,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0771638164593751,0.0211468706038142,93,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0800693325971802,0.0219693607203836,381,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0823879047459292,0.0222878657725676,712,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0785224771236159,0.0237131606524072,48,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.078306795540218,0.0241517490791815,36,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.102852468667452,0.0247341548812452,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0692258068026252,0.0253512914294478,87,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.078808637368036,0.0253689639999073,297,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0701446140524567,0.0260965337734414,697,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0760212693812776,0.0264943551078554,237,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0638386381495263,0.0265454210174113,238,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0820130709877426,0.0277870123107742,724,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.070586826184001,0.0283995186687786,274,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0742365532847092,0.0284453401103939,252,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0700365731949357,0.0285162063614962,363,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0712376577379648,0.0290410273402145,276,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0774741764361748,0.0296051270159101,490,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.263907590556755,0.0300381076130405,656,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0752420610494211,0.0307411040984707,41,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.114538737362847,0.0309323587326282,685,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0664909577591823,0.0314541058209001,224,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0742795588224381,0.0328445386815437,662,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0711415863411828,0.0330807370179391,619,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0749688881236878,0.033271566681668,280,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.108047078956136,0.0335005837395582,345,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0645242033708679,0.0335135521055881,558,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.107043038482746,0.0335246895431902,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.115733875738088,0.0343700679134084,168,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.080356324579941,0.0369027435599341,113,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.108679751076689,0.0372695630696343,669,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.203580108086421,0.0377807653869219,325,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0731100284781813,0.0379490707542507,351,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0683321594667232,0.0379894236491523,542,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0639624428320515,0.0380913804900442,556,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0693287456669673,0.0385860083324675,90,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.068903712458694,0.0391704919680692,514,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.108943732838327,0.0398693121589599,210,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0790055771584773,0.0410752100701456,652,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0717797319530599,0.0414997419636166,153,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0674215848453121,0.0421347042131264,683,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0716291522252175,0.042720034004165,691,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.105539996785901,0.0427669380876905,147,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0760954577282755,0.0441733646936756,646,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0732059463921602,0.0447198305432904,428,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0747960767249358,0.0459096487365902,635,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.147487345751803,0.0462844024253628,151,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.104803970096725,0.0466347036725546,54,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0683755874910669,0.0478218238619993,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0609863934634453,0.048196778044062,251,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.142281057964913,0.0482550454497673,305,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.10222206234516,0.0499534953201129,255,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0665013087934297,0.0510527848730262,745,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0628418108991674,0.0524498276306019,270,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0656456562693467,0.0525528637214474,680,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0582951665881973,0.053168415345579,687,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0699781339841953,0.0532337278044785,435,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0742403901849202,0.0549324259086989,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0704844088213862,0.0552618059077942,492,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0691430712505352,0.0559503971795218,644,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0545013847547247,0.0567898722574886,561,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0613006509377622,0.0568983755934744,228,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0919387598931769,0.057629447779798,590,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0861737732909563,0.0577508500219174,21,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0643390001628569,0.0583181894488008,634,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.227130152241424,0.0589818372301791,131,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0619234991843251,0.0593862311952871,37,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0629784595075569,0.0598523124201345,77,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.305001686194224,0.0602902927211452,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0663793964175835,0.0612724599603664,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.06595929254177,0.0619178011331832,478,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0704920334531876,0.0619329657111656,376,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0658947063046312,0.0626710775542933,342,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0652062388327632,0.0634090722896621,563,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.055702935280061,0.0636816571940042,202,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0622550159262463,0.0637475277375838,512,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0672921528025709,0.0647265890036189,758,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0635146042550964,0.0648342784649628,659,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0651544586748226,0.0658509439185571,525,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0574416014523264,0.0658723094941599,654,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0536156941928025,0.0661876644227942,494,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0943411189528423,0.066218027290256,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0576584318586392,0.0668652636838041,371,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0615490987792371,0.0669299865637089,220,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0634327466777432,0.0676482166273823,558,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.137170101024371,0.0693687186291686,126,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0720478784222244,0.0697291247413272,109,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0683634987249018,0.0698879378725353,85,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0624258629428306,0.0707629930137484,380,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0938474934445728,0.070870632140668,730,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0636899826624274,0.071162000953969,586,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0569530544531492,0.0715568122587984,374,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0622132150139873,0.0716211371545678,547,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0613688671650045,0.0726564336983648,189,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.07326213172241,0.0730208616295499,439,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0538616749426404,0.0744017305253826,34,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0579881478053326,0.0751169505589753,504,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0581955861581162,0.0753197856573348,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0641657491812191,0.0767617472753076,193,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0861385747181003,0.0775976696189508,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0714771514671461,0.0779581757006084,529,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0601564846874424,0.0780425344108505,508,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0614279764563715,0.0781931216644638,138,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0640850394275171,0.0798248812458991,710,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0598202953239574,0.0808326866078823,608,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.24709350379292,0.0814155317189479,273,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0957405304718308,0.0824815589912465,375,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0661752826295958,0.082740756576935,362,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.053793193462637,0.0828718586624946,317,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0919406518779892,0.0832422552801572,463,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0538128455070421,0.0858524123564158,649,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0585198206131348,0.0868481638391927,533,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0574071678404887,0.0871574805902162,446,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0869808552386748,0.0873125983010344,11,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0578081042129453,0.0875452628448228,350,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.057916097118211,0.0880060265030591,673,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0585315610296409,0.0880639773889542,205,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0641291716498074,0.0895053443771245,531,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0716586744911696,0.0899618266198788,589,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0607695645894474,0.0905637355433525,711,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0836269033188442,0.0906973297575178,707,pan-cancer
mRNA,CTRPv2,968,AAC,-0.117134371016994,0.0909247067510948,9,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.060954971353826,0.093823337456525,75,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0628326740509663,0.0951606977277783,184,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0833031904629841,0.095515616534338,277,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.100073081943466,0.0964886236585661,440,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0542953841728785,0.0967752830485336,213,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0513267111684272,0.0972854377221427,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.266930020123081,0.0973064662854165,31,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0767792154993769,0.097500730344305,554,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0521490474897793,0.0976352439757688,152,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0486376660061256,0.0990857364164653,489,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.29264507093616,0.10098061610452,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0559531581997907,0.101817283634943,275,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.279277694991405,0.10405771779694,663,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.050398656793764,0.104575272100705,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0688972609497911,0.104835612159089,191,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0530169667128218,0.107445437806303,729,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0556227525066487,0.108799802887844,560,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130223832258513,0.110292432189074,471,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0528184076792774,0.110711256181196,267,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0496121214211908,0.111161655118636,743,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0506999948304268,0.112322248914305,749,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0532373297221185,0.112899812364361,476,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0509790627177937,0.114722792246623,335,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0565852617379406,0.115576629536051,60,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0480809306319642,0.116276578622467,298,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0567818833056186,0.116474966174696,693,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0537587815183851,0.116591933000012,296,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0575959746149828,0.117118536750691,629,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0481784703411033,0.119639103820951,155,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0528915056530334,0.120800758675698,441,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0554343491333606,0.120913615139259,475,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0475180266561338,0.120967031936648,609,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0531788071029097,0.121500696548917,465,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0476469864309225,0.121506097337078,33,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0586651831193689,0.122891476572644,638,pan-cancer
