mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.433610327366985,4.1616900330934e-11,161,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.137047291060918,8.21249931501174e-05,112,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.118161534153295,0.000582354771877786,351,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.114891003630284,0.000743252120695337,519,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.107055491541876,0.0007993043373414,504,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.146230733799198,0.00085125053154328,413,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.104129140806913,0.000904652102854376,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.115789227143634,0.00137180323750753,732,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0856917922305928,0.00192526634473159,577,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.142197491695173,0.00209099524630772,150,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.125086911521502,0.00241727753338364,534,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0934166858198464,0.00268397951536223,696,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0923137447928345,0.00359309912205815,226,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0854491130706525,0.00371202428662623,592,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.181639561078697,0.00402291551554522,142,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.196721697988968,0.00432293666092364,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.188127854138356,0.00452147026138209,128,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0861704456706839,0.00602909529797761,337,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0871446123073747,0.0060830384642958,744,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0902391099201304,0.00614422358300021,464,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.103011504029762,0.00692348589217798,531,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.096514098700971,0.00735832643574819,196,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0918908137314238,0.00775818934714655,456,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0815555736191144,0.00861079397306051,562,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.115505179206373,0.0093830603689611,349,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0878355470457841,0.00943072636703702,284,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0793092690205468,0.00991497244269649,340,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0899608268211337,0.010629116640006,750,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.077176951684079,0.0107652267004388,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0910007540437211,0.0114293711557243,96,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0733589474739777,0.0117367233998867,259,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.249238330215554,0.0139422720967979,325,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.114968553991116,0.01557414112916,590,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0728586679119235,0.0160662152107409,271,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.164663564781444,0.0166804676819469,164,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.62406107209285,0.0170667989800155,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0716470812853473,0.0181650597965722,565,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.1628845164303,0.0182424207524043,123,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.102533558355704,0.0197407384303692,234,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0727733468513167,0.0202140168620844,458,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.085377845675775,0.0208333151928531,85,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.102509766136062,0.0220068369625118,302,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0660992252839625,0.0220901509741864,190,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.073059805215525,0.0226511541281751,473,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.102821938957315,0.0231072387764521,747,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0824969291779278,0.0275176841158131,288,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0741391902617565,0.0277146738889959,345,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0642743924546723,0.0285715310378403,558,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0675674901518165,0.0288847197485655,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0666863623472649,0.0294635563357853,430,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.156200167984905,0.0295392502533206,132,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0723028743217362,0.0308991486261578,598,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0775054734296774,0.0310088737138575,426,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0760219724726933,0.0320821916513496,647,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0905868930990544,0.0328292462936047,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.068086427929114,0.0342130829454554,4,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0679701593647805,0.0348905101959507,757,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0971529498257922,0.0353481767774195,714,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0705556540711586,0.0360862669341746,51,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0616577027602064,0.0372243319743031,582,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0965976648178828,0.0393385674898084,49,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0641443754305077,0.0409112586017968,58,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0648025767267803,0.0414665286357606,596,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.073717326730389,0.0424892345735566,712,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0629302590651843,0.0436521587945216,303,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0922346183811029,0.0463781206416896,742,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0935630878836962,0.0493362479196732,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0629757987737164,0.0508135014800658,542,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0647137637043295,0.0531797546965802,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0690603764955705,0.0536752494741383,478,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0573532812082991,0.0553678753659542,609,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0541512630932814,0.0573612008939005,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.063600514421138,0.0579802789149866,91,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0593516033065286,0.0583414881759431,225,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0566796152011655,0.058565204910644,518,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0641676081331878,0.0596974769505249,617,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0514817916101849,0.0602475254704161,257,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0579652347182485,0.0606893082137217,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0850563548359449,0.0624445087203367,235,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103529966600559,0.0647708221324295,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0645136380108727,0.0649724906630979,262,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0623388644444306,0.067677402989661,662,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0585067584672119,0.0681426899467743,387,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0728412670126837,0.0684995201897958,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0653402168860904,0.06887498282669,43,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0548174385965269,0.0702837893306758,155,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0549603911604928,0.0708981664526584,328,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0601437303627263,0.0710006232817474,19,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0532386779015211,0.0713832336597636,721,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0974027828860415,0.0724521002399675,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0966944580535011,0.0743701619708733,665,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0580077075155054,0.0758525128731126,379,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.058325124780657,0.0769571608388306,745,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0806666106926525,0.0777845260593062,554,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0602058147192314,0.0818980091082968,460,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0547397922244254,0.0820429313079668,584,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0560457552899585,0.0833025426454251,93,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0472157089170791,0.0854187822398746,555,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0705690252258297,0.087466311422336,535,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0644273293955178,0.0880431147264333,241,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.117412043440172,0.0882635542136839,172,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0562032759699719,0.0883210475242118,278,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0609338275232719,0.0884140027131287,244,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0649202396819003,0.0893253522611649,681,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0530093317092613,0.0917890258152395,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0762575135081036,0.0918397187310639,393,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0481182959868082,0.0942628100403459,398,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0571723470715944,0.0946557393239178,342,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0559188472466303,0.0951556404043687,343,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.051941975145163,0.0952218434100373,157,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0525651291042983,0.0962425423079974,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0480307698880626,0.0970684941166121,702,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0843698126500203,0.097942871110395,643,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0496526057510346,0.0987724181581888,317,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0542144442452503,0.0996186375745689,720,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0523739360135947,0.100280630654564,455,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0562001406065939,0.101137360995098,324,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0791994072459206,0.103588588285316,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0820271131352952,0.104381655468712,580,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0491182385369192,0.105443815425093,224,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0705713043994587,0.106231318335352,544,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0664771005894674,0.107384862992186,356,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0507307873765302,0.107517571435323,272,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0453098195965078,0.107879022512604,238,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0550469413832247,0.108079915103811,625,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0567295597468021,0.108147319424473,53,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0607736213212609,0.11119897042079,552,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0454318979558003,0.111232333617803,391,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0512219340788736,0.112048331763999,445,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0544876700747639,0.114686343165886,56,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0500463555001043,0.115360783635148,212,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0864956125855993,0.115830065293707,78,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0741789616494719,0.116161825691754,176,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0531135349276628,0.117215088644312,28,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0496318758168611,0.11933594503598,729,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0697907708334765,0.120194764068243,692,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0604238983457768,0.12171883384663,103,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0505500947535477,0.122073690058354,453,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0488423801761893,0.124484804868244,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0542459080757452,0.12540344044943,149,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0512870063265588,0.127646074184841,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.105191409400388,0.129987762933954,295,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0492883105939126,0.129995914681278,404,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0770822782108707,0.130560370114227,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0488499645090442,0.132065943866557,322,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0691870695089757,0.133188733217297,507,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0431778151696909,0.133188795749341,198,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0515185601618806,0.135223443410141,715,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0513385803852018,0.136786772960919,648,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0426816691339289,0.137152932129299,290,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0460133551946906,0.137539746601077,432,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.044009371267351,0.140203924474485,1,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.054909690810481,0.140992143175944,110,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0519528423985362,0.141444158904887,314,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0433642198348442,0.142094279254463,583,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0472564869585552,0.143793460832685,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0430516567634198,0.148803595994649,759,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0439144886292677,0.148825401573325,27,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0454299139577991,0.150426548339092,276,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.066121811683255,0.15045050046413,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0453401469972745,0.151475765774035,368,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0536992789594781,0.152296684350528,741,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0762417224131904,0.152667142485184,443,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0732408281893557,0.153546594006814,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0468336252255177,0.154888576335879,385,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0438723213791699,0.155704255041614,750,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.100961304740291,0.155711623174526,144,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0483605659527584,0.161911651267701,187,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0472631273354969,0.162020919509111,538,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0526474747795509,0.162642258561525,464,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0501592649004149,0.162954102276502,482,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0437627712234517,0.162964323867196,676,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0423685375493687,0.165012679165656,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.061425149881758,0.166545799162793,581,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0673314983228589,0.166771555294954,329,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0573466353720045,0.169429749772082,100,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0431806312978149,0.169662335338732,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0503260771464735,0.170064709905283,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0454578534140739,0.170658446094275,608,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0444783760670215,0.171233185046001,383,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0625378436324548,0.17181328936848,394,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0491565883927866,0.172357925108198,559,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.171333361363715,0.174070059388966,131,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0399345741461487,0.177501244687403,298,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0447210226191383,0.177562826476884,66,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0427485920245937,0.177678270145039,613,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0624530250674006,0.17797170289531,536,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.048342518031775,0.179415186110935,107,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0475383850226753,0.179740769910861,563,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0444790076722918,0.179862635825814,755,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0402319100351747,0.181990301891129,753,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.048748194985765,0.183430885507964,130,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0398327440343811,0.184928745567113,87,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0699423755378428,0.187177292443201,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0449575780908817,0.189902077996906,622,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0453314807367658,0.191922089305758,419,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0391282141038297,0.192651062280973,530,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0402567535692795,0.1956542978436,434,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0708033671351141,0.197028256085547,591,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0427397400340127,0.197095116941542,237,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0368713957934752,0.198718152778265,736,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.151675051708981,0.199567985472042,185,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0673787148537307,0.201945894251258,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0401343200476455,0.20235911161019,163,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0363160916855104,0.203209145238977,489,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0396102113992247,0.2035912633652,363,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0422233360627999,0.205034608192715,713,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0350428099265472,0.205785600843667,561,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.048230762286904,0.207274182848827,484,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0556677149136319,0.209652586740971,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0506825331177501,0.211544090557364,46,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.04098072182473,0.212736010333405,466,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.146212641922982,0.214952752482625,129,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0354840697718417,0.215429007095744,245,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0814190402228222,0.218774874645977,111,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0465097522089985,0.218965218078737,182,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.04016701382312,0.21980160867932,195,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0442535910375409,0.219998601177774,672,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0439708607926123,0.221382097743876,684,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0346776764092244,0.222725962111206,39,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0352287285644384,0.224044716160051,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0412467743372824,0.224053565370467,618,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0390059637000354,0.224066943055322,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0402372722339002,0.22466956409285,521,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.055747089966421,0.225863875994199,53,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0383523238419654,0.228938995196296,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0404357957833171,0.232978757240288,469,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0387414708167016,0.233448056503305,220,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0406573430179243,0.23356892034084,627,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0403191377607032,0.23503279569416,481,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0366458721901003,0.235224480757168,25,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0588967846606025,0.235853182589057,554,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0416775292374275,0.23602066144822,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0386451383773483,0.238689344977148,5,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0311000248014554,0.238799789024573,353,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0360302240970185,0.23914082610762,253,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0356687988220603,0.2411980745272,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0396408426109152,0.241339646755101,560,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0517072014191361,0.242609871737472,348,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0627592694926249,0.243246968681704,685,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.038130295067039,0.243413651246133,550,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0393393308909588,0.245308073643367,79,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0328062211368392,0.245554486168826,494,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0369855927752863,0.24578534544432,37,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0811228730707502,0.245873287112215,166,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0391188493540406,0.247668266921441,203,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0586916593347798,0.24809061691542,571,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0619048169302618,0.248603939309235,271,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0437165883112679,0.249370651776967,298,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0386250171803444,0.249740026912565,93,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0314166014645999,0.24991393182095,683,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0590153036961615,0.25079235660203,361,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0491583209184611,0.255513519111444,737,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0383196562500274,0.256535311322549,290,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0412663094769007,0.25660667973839,116,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0326029699695114,0.259166993211342,339,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0371031818312557,0.259762523617481,425,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0378994122945494,0.260311287972313,44,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0408372764865673,0.263527289622908,201,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0419551482419515,0.263599364602028,154,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0365812278057991,0.264875842531306,740,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0374580864621773,0.26528431137699,424,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0768796202135425,0.265475877345261,586,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0385591662114173,0.266181241056782,620,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0378789885870034,0.26773668361695,567,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.040022707910678,0.268240641343523,183,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0360443161887658,0.270966860659174,680,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0387429892715104,0.27164348003301,520,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0343111824693445,0.272612433853903,615,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0515123921479616,0.273339235760886,440,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0369529241337529,0.274945618668188,722,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.038250315054908,0.276784607438521,87,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0367725898285687,0.276934873487578,410,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0390373315834895,0.277925985764268,629,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0387983553107447,0.278957954496512,594,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.036895738022973,0.281122663941042,706,pan-cancer
