mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.200680106531802,3.22458176322651e-10,271,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.19391844124701,1.11596154226457e-07,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.182259577434247,3.77748426791388e-07,283,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.163578523547438,5.2276377015847e-07,3,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.249714239066067,1.61360068299676e-06,359,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.171677951694897,1.88512226283234e-06,44,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.160898307586107,7.85676322027878e-06,36,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.159613310099702,1.68522950072351e-05,750,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.146225770702109,5.57819209453721e-05,686,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.131979023548767,7.07511548046955e-05,535,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.146647153150288,8.80209072034854e-05,199,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.144067522218256,9.47304904844218e-05,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.248171574835224,0.000174775947227215,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.236119245302881,0.000191836191465209,273,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.117038494431237,0.000228793876507566,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.23841906921721,0.000251593889118263,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.122511400632408,0.000269751917172703,214,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.121940244151831,0.000295920836498871,726,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.125084680240987,0.000439699995041435,456,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.18831594067034,0.000505408958929092,443,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.113733547505748,0.000531559854620084,223,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.223136074554394,0.000643115554482285,588,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.119806190050451,0.000680799735237389,567,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.106538748802405,0.000711093914323472,592,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.200420910488959,0.000716986008254321,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.119132183952465,0.000781996418780396,598,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.119552111030529,0.000867761325290844,444,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.227404630002557,0.000948965800236708,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.117449251211569,0.000977258213003096,66,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.126633360359549,0.00105242983996143,158,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.100781586000417,0.00106377698235117,354,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.112386612478964,0.00110757163463173,81,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.118002496494698,0.0011160885893722,316,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.115658209017486,0.00115336983826331,296,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.115542405333102,0.00120259181807669,26,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.139568376797435,0.0012199980417813,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.116070057462263,0.00128733866185096,262,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.12782771934706,0.00137005126296835,464,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.225249404100442,0.00153385627050986,641,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.107929446891907,0.00168211963107004,614,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.217995688179249,0.00174811574733763,586,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.10931595972068,0.00179146914578167,720,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.114627432373494,0.00186220943330644,324,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.193365338593322,0.00209522121621155,369,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.205626204899432,0.00238543112520107,591,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.110071833286692,0.00243693417471192,257,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.103393385384143,0.00247784067757584,365,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0959287667672331,0.00255564407841673,1,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.104653169986584,0.00282767582803254,177,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.113774983079582,0.00285568311383521,642,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.09148933204942,0.00286783297259092,711,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.104162069979648,0.0029812709781323,278,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.107930934730832,0.00300838123362283,722,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.107203130030338,0.00326499198391457,381,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.142329868028906,0.00335290923441987,747,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0957946030657651,0.00355722346810295,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.107268494206892,0.00361437881618904,427,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.103443508213443,0.00364766522348093,514,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.102128417556956,0.00390113713130246,536,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.105849738672131,0.00402493972807835,594,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.101485618127719,0.00403136295860149,511,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.10523025406856,0.00420955338570044,273,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.100238855715614,0.00433785240478987,550,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0971395752292457,0.00453275291370437,708,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.103557634803595,0.00494890043480416,86,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.103883188973913,0.00523789069330696,357,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.108051025666292,0.00562152633356043,639,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0958138970625941,0.00601044331764828,322,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0954815640092936,0.00626013164197972,203,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0966728881262325,0.00629255634448376,608,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0961385417870576,0.00632919210518478,307,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0988325690164967,0.00662298215499307,342,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0939044752383045,0.00725096095389282,631,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0909583338682405,0.00730506803483387,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0944683264191898,0.0073995842834602,350,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0872745061205643,0.00753995370020877,228,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0950831995951068,0.00782235198112991,206,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0925156098552447,0.00789697478711151,680,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0949670095470134,0.00843724491487496,423,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0836536250648292,0.0100976675072704,163,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.091540091894915,0.0102006273459008,521,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.133767708494142,0.0105145357374784,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.10847547097853,0.0109366079740375,439,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0875979825111888,0.0109918480852871,93,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0901214463844218,0.0111192188743313,713,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0870294577428094,0.0118730654547051,752,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0892830431851963,0.0126095992556809,479,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.139293279543517,0.013000304702573,554,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0811005052598682,0.0146779892395171,221,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0890121151999163,0.0147550207026722,53,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0865309049227537,0.0149467887432268,533,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0891763189631351,0.0153591343990299,263,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0887360045871438,0.0154869079404475,280,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.129635974835139,0.0170348831558191,599,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.166270110896376,0.0175598128451387,686,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0885231927406815,0.0183229181889129,84,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0822764245648876,0.0184888158298802,508,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0842112387353735,0.0186751368145721,169,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0719613107164401,0.0192984160128709,688,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0877016576855033,0.0196116963292531,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0834420899107489,0.0211593507708534,196,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.109562471101333,0.0213480332876576,581,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0698049013513424,0.021459040836833,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0873829308209045,0.0217477110369813,65,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0817771069906902,0.0227265236490435,525,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0859598588648643,0.0229550558290956,298,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0764687097172037,0.022957089749236,696,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0848341516276723,0.0233202456091723,451,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0870222023204067,0.0236815187949835,667,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114205194976819,0.025608646108761,99,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.068913902388447,0.0265582446318724,259,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.117945049134738,0.026691731373988,49,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.118982719807591,0.0270670255325038,262,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0777689626377122,0.0325897708181758,188,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0709309469693907,0.0334528954392406,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0671418990262724,0.0336134768292778,298,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0762445652807605,0.0359631044754526,76,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0707188444146817,0.0364790264728938,226,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0811617970500526,0.0374233987552435,738,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0631444948133655,0.0383699085730672,494,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0738120475708762,0.0386928136159093,620,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0723905996074266,0.0391635561835844,379,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.111018604789193,0.0397272995057896,147,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0998626300307575,0.0407579673886947,176,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0754654376894928,0.0411477450517157,321,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0971176272823283,0.0423198494965933,689,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0720254180000913,0.0432789418787176,319,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0709101828096492,0.0448867703247494,622,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.11157408907525,0.0449492847053674,735,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0704496060681959,0.0450041122797339,660,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.11207667841987,0.0453459006757646,218,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0945644036133616,0.0455844928223149,40,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.105300394582176,0.0477445232031985,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0688923551169623,0.0481125204394594,700,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0632740501721362,0.0495201654267501,556,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.068266468275871,0.0502027141194304,560,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0667870102272044,0.050329974777493,276,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.109805848686414,0.0514991127318416,392,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0917886376024109,0.0528294618551999,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0712337372413235,0.0544908830434951,759,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0569610283209256,0.0560962803824304,339,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.066741635582062,0.058299057827579,727,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0677840249996677,0.0601278782950453,472,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.103125636031342,0.0618394309750653,665,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0657360757260692,0.0627073885997679,625,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.126491957607751,0.0631102499819148,78,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0672066776421166,0.0634211112769937,343,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.057317663608646,0.0669647619324065,266,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0647078601271205,0.0678199567760472,488,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.100474164201179,0.0680256218231811,685,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0687731247270314,0.0681015444321872,288,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0948141201571753,0.0708346448717835,754,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0600309767755497,0.0708935230209813,57,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0621631274709914,0.0711492396018266,557,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.111370342759611,0.0717883908565947,440,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0665887130505371,0.0729039679432437,107,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0654707843856456,0.073661227095904,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0569328890295823,0.0751451105548844,432,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0607578545356115,0.0760943453494516,553,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0573626208967816,0.0763477961617339,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0977197143321747,0.0765187243776657,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0692605895570945,0.0767895741121082,607,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.130268566013355,0.0790647404673921,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0614322561424907,0.0808156882190599,397,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0642370796149037,0.082359500284219,645,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0585129821152818,0.0826651555172235,619,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0600469301625796,0.0839738459605453,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0855073895742541,0.0860436470079429,507,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0675228791723717,0.0874852719108683,484,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0564186677834608,0.0887051826724347,387,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0622203830208063,0.0901043848854281,299,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0607695332055727,0.0905435949818281,79,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0955433294662816,0.0911467040015596,10,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0569330194508502,0.0931605417694295,211,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.094894817859825,0.0932433175953977,88,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0641938643199311,0.0933851170097972,428,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0620669633750148,0.0944469537609161,72,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0614528524478956,0.0959681484362907,395,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0797837220111244,0.0960483633294075,394,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.062599906760597,0.0973657868494675,50,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0591605761442985,0.0993577319811461,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0784851432947306,0.099582657149988,714,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0547303828899682,0.101780617928796,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0592526160849551,0.103194613577752,731,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0566876953009997,0.104469913098769,538,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0572487890300641,0.104827815277745,662,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.058518489206537,0.108158036767729,711,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.046570854344392,0.109060410584827,238,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0586504993108642,0.109084293890255,445,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.190502958093958,0.113678309799425,131,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0931636921055873,0.115251794149912,440,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.103075193754016,0.115626411468112,399,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0888684693210755,0.116186661698705,468,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0530440670971092,0.116926428293797,270,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.178474166933686,0.119158567868473,129,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0588757371775901,0.120207410904694,673,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0870336020187652,0.12091885426665,11,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0549054030219465,0.121210221009651,740,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0541579460739471,0.12149615056313,91,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0503339143949315,0.121522492605015,509,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0898991452725631,0.122082873346024,361,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0537330057405522,0.122788418572744,364,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0537281979763464,0.12315815010031,90,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.053161928336275,0.12358047577065,671,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0582752368856982,0.12637845737236,616,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0841410253788657,0.126581468288857,463,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0436773744834329,0.127250596609404,577,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0556836023836705,0.128141743660428,314,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0861785658920483,0.129113739710435,684,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0542900439962002,0.129219013755652,515,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0492499759614062,0.131084432446879,383,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0470720032329517,0.131321422780531,190,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0560045981787278,0.132480802005961,633,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.051699759752777,0.133165811724181,462,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.108695936965743,0.134144088771967,144,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0588806585359003,0.134505404879612,406,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0492449134417704,0.134865301179735,213,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0529677485036954,0.135091871339773,425,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0525486361277465,0.135109927363848,627,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0471726896471919,0.137883789552327,260,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0472855262595839,0.140533698192045,363,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0460921825568681,0.141006690916778,570,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.04961233486283,0.142939626901939,446,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.050519398178518,0.144211937969032,465,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.05177185144622,0.144569695382488,634,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0526220202743368,0.146139865685287,72,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0508545642883532,0.146282850297676,618,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0487757090109413,0.148598131086887,421,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0952359506212408,0.149238169589203,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0754213221414516,0.15016730811493,175,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0581405986852843,0.153841387253544,652,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0469149574014059,0.15401522244494,725,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0715332809582999,0.154137893415159,417,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0542498752989399,0.156366248694921,230,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0455318205882824,0.159928214229488,518,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0497493236486842,0.161187884415746,275,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0563523201803337,0.162562523541435,148,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0519964685927107,0.163133371501796,672,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.04870318233732,0.164412684516563,499,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0505107892224922,0.164938180818397,290,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.101554121314824,0.166551377539031,132,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0435410539285765,0.168341024933042,338,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0746134322085598,0.168939065628687,733,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0525042332854798,0.170511817689235,637,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.048065850363939,0.171014925750097,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0524742317293642,0.171084379295527,572,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0580940740757482,0.171195393641593,46,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0468511039190663,0.171778745875867,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.070804952618032,0.172940802560095,121,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0779852469342287,0.173189446530758,606,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0449256225327745,0.175092208419804,504,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0514526626417288,0.177199347376082,347,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0509576120371183,0.177649273593502,130,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0640620082466463,0.177874980358946,413,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0955282611463852,0.181660508353966,151,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0496592278856756,0.182122202874518,587,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0775600284498083,0.182162639261537,255,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0448667502853553,0.182442944314887,683,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0497788323233582,0.182913389921156,605,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0473872174814642,0.183660433019831,13,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0480560354349055,0.183679825640104,141,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.05194094294907,0.184639182499435,170,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0454419498256279,0.18544884938977,647,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.044851749740472,0.185621052338838,314,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0437633751859108,0.185811445521811,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0438573429637185,0.185887607047232,467,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0652596961149628,0.188639572592366,329,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0455088808432048,0.189543381183955,279,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0455531540055911,0.193884367222061,561,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0708752173611351,0.194623048325371,210,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0400544786774617,0.197005508080223,398,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0591639465627843,0.198109451085656,692,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0674340217743776,0.200414075266496,643,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0432389307947591,0.200912919114825,670,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0886858887693102,0.200925039824799,305,pan-cancer
