mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.1506981484454,2.25266541223012e-05,1,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.136991881342258,0.000301892882911008,597,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.132204825615641,0.000488439726777572,562,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.108835747643731,0.00231798475599412,743,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.111673515711852,0.0039466915913535,141,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.108809247108116,0.00404679276182567,666,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0997793976455978,0.00407099540093223,272,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.110460726565937,0.00466137354165036,550,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0950552781274585,0.00475170265607758,39,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0950411767228542,0.00525765654791412,398,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0935541142088485,0.00560829666397927,649,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.13198314869243,0.00790589794815329,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.134571245907852,0.0081986855370452,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.103568549717186,0.00900164269297828,451,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0972893115963883,0.0105502433416727,169,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.154070495615818,0.0108830022539224,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.180949517301762,0.0109647581842337,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0951949352631204,0.01111521012899,276,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.151118867642163,0.014223970263965,463,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.682520895143889,0.0144577757973446,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.416916833515786,0.0148714802298386,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.118040594178533,0.0152892076328581,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0966727257858058,0.0155044302222174,444,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0931122902190211,0.0155321719828974,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0874830878621185,0.0159949103479815,332,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.179052727534237,0.0185792685118248,172,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0835339343395624,0.0186110674289956,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.121430236281388,0.0193657150235101,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0872128688390619,0.0197248513319596,335,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.092085275933903,0.0200616427112297,206,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0770475050740035,0.020705896868023,155,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.628368528938884,0.0214451779195148,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0791377030796907,0.0216051434668396,676,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0850309062916685,0.0219453947752062,670,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0856728196646127,0.0224224455149356,25,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.10284945622787,0.0227825779245421,607,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0826147194458707,0.0229448787900946,374,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.374912119561902,0.0237353083626322,592,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.120311058125008,0.0256114217142966,585,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0850953055328533,0.0264586748492135,553,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.081625225621908,0.0272933878227934,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0792959661546405,0.0283430507624597,476,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.135354857315323,0.0287201056578659,665,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0808935570243872,0.0292966775010281,301,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0858827160715519,0.0292970073523371,18,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0841409025823035,0.0298552739015115,211,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0854530999720607,0.0301807494641894,86,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0898900724193319,0.0306942583637917,639,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.164493441563896,0.0309593672485841,68,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.102862845883964,0.0310681415027886,334,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0810194558703573,0.0318384996879857,3,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.096402106323954,0.0356287477413826,346,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0743509582530041,0.0362334933114757,251,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0728672105172184,0.0380490600861989,455,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0803232871363175,0.0392444139601766,167,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.12155437603221,0.0400286712801067,643,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.134311025166629,0.0403577488635597,49,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.135230578044426,0.0403601838844912,440,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.083300158838727,0.0415704083689513,242,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0839095970699958,0.0421267907290466,352,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0789912823286274,0.0450007996276538,533,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0760679195237193,0.0456018413002673,708,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.118548237282733,0.0508867680292658,443,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0679305796346075,0.0517253095671804,259,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0977565160477143,0.0525697912571034,564,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0743816896540491,0.0527754161216231,196,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.059891233249522,0.0548344161763762,238,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0636211636525189,0.0561345126703028,33,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.144087226098525,0.0563781261212064,171,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0683081438742692,0.0572668004937167,156,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0779720349516125,0.0577864898233051,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0745599041273491,0.0585096030369465,93,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.11689182234173,0.0588040983406381,210,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0727634436401798,0.0588247058110736,76,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.076861202600929,0.0591457887910606,79,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0759125165653519,0.0594296651818313,84,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.094582969493192,0.0603048923780422,326,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0700468714790196,0.0628523328059548,312,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0680056087119118,0.0629936677661758,340,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0605030986448255,0.0635672746414423,555,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0736673150732448,0.0663278388926458,106,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0659577348526179,0.0665410867344899,243,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.103185531903031,0.0668522083974508,271,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0659077619202907,0.0673203535934359,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0731807084655003,0.0687850291904671,728,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0680672628574054,0.0711936582666646,648,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0619444039893394,0.0722745750284699,303,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.135274167592274,0.0723484318081337,160,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.125188459142843,0.0727316175145517,217,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0677331120513549,0.0733455674375599,563,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0632077174404919,0.0737883857002499,759,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0721943179256318,0.07390480642328,752,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0945792777371341,0.0739793781791481,40,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0652817248508532,0.0747259291645934,223,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0688332113443913,0.0754231090754832,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0711813606095745,0.0755850796292755,116,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0604862849287749,0.0758829999712643,736,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0997667097916282,0.0759381708784757,329,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.287943638116294,0.0793998999066201,536,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0804528317431622,0.0807456424406734,464,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0685676900409422,0.0816307624073416,427,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0626046112091896,0.082332941391167,384,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0829274972238111,0.0848392208680136,302,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0587988707280125,0.0862220977181756,190,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0689243793747922,0.0886502707336245,722,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.055463361049799,0.0889031711424728,721,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.276563993263365,0.0889570789374096,61,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.106485866167374,0.0894037436072369,204,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0680494134117709,0.0895528503789782,36,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.111309782700401,0.0903134284460512,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.245611912005998,0.09044166654297,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.468865725274064,0.090800932834408,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.131252323333326,0.0913155815103026,429,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.091068334443631,0.0933175671097603,105,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0690565943835331,0.0936080415393089,31,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0615841778569175,0.0951016113486816,271,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0582818673177752,0.0955906024784347,650,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0523099601554031,0.0977300719924322,198,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0871922614357719,0.0992199363675395,254,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.054174572223701,0.100442769170962,699,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0601603216024255,0.101365784554911,81,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.12612925972653,0.101830873295616,166,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0650334909613123,0.105283028451388,285,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0561089967973509,0.105967046880292,247,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0601921583915277,0.106745006969048,560,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0665571061400362,0.10683456129461,705,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.065054823616349,0.106878076509874,673,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.063194533053021,0.108448870071449,52,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0645467481276473,0.108460650624117,593,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0606405260311846,0.108460782795998,37,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.284063524785222,0.109695164483854,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0603317765970646,0.111499595261444,488,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0853193434766834,0.112803782188055,259,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0610596726629934,0.113055168950157,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.065690063736076,0.114016215724762,731,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0587687905172885,0.116701454045839,669,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.256430294157497,0.121062981656835,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.061390795220423,0.121532489789917,205,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0631152466618878,0.122841772848264,470,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0932356357307972,0.122985809157438,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.116234189121775,0.123712804833615,658,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.112467268335849,0.125758811125628,487,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0810414962121294,0.125914377217011,53,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0558762253784545,0.130258391632558,465,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0571293006826427,0.13255102030476,319,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.05961920712411,0.13355360732304,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0586808569768423,0.133709939172487,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0452270477618733,0.135809628563018,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0911387495558297,0.136733253279519,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0584118022156395,0.140990836457845,608,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0529539521909599,0.144860458401178,453,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.054336650154487,0.144863311545318,337,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0722547127191381,0.14665177648698,544,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0462182593144636,0.148990200138596,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0717208689751881,0.149364613059645,12,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0557777414016889,0.151096550370909,647,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0484632373457913,0.152439439536969,654,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0582647680906592,0.15323857685234,552,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.075130738476701,0.153649670488828,554,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.239295100757722,0.154056555942537,51,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0496029028660541,0.156227225708025,596,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0513953632342143,0.156655581103982,464,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0497349476447031,0.15757236432711,582,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0528317976606289,0.158106484040078,203,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.19196765888212,0.159223121427079,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0849082245296764,0.160042231907128,232,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0861084707077925,0.161003478564796,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0509906085474381,0.162902935132411,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.107102571368222,0.164492591034694,641,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.184361961828687,0.164734860330225,91,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.100958252206622,0.165581216623297,651,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0518288185288365,0.166484275592414,558,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0487596396250404,0.169588621833245,556,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0535734593688609,0.169629997000041,379,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0452703907327821,0.169687805349301,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0562601749151464,0.171276068642599,681,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0512301763555136,0.174030610928057,706,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0537653336197658,0.174865611162985,492,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0525015914895569,0.175384425441896,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0517612226638374,0.175854054614627,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0576400826968729,0.17719547481402,652,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0473352655139652,0.178503540298636,613,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0464622489582886,0.178614083321933,209,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0455810105385698,0.181052936269257,412,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0506992304276488,0.182690662394363,407,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0882492322112234,0.183891326548988,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0521356981953579,0.184253179823883,425,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0491568627333528,0.186303634019198,28,pan-cancer
mRNA,FIMM,ATRA,AAC,0.201511118447254,0.187857945589254,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0504762935283187,0.188483890804801,757,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0914149459951095,0.190805514813978,554,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0541761444950103,0.195937267557689,751,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.217602208065133,0.196417040193908,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0461320114013328,0.197458584435911,402,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0990775002716895,0.197575913015435,123,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0518016589958908,0.198035961527677,80,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0411130270632592,0.198775328584604,702,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0593987586939481,0.199121900437144,534,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.053123988710559,0.201997716195444,170,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0898697334126317,0.205185859176481,669,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0898894660686803,0.205749793499661,580,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0401741636779931,0.205798250565191,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0474649739260423,0.207417695503161,660,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0435625182433992,0.208792993635024,699,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0487260403948389,0.209675625478006,90,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0794315331466057,0.211646043217371,168,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.222511626915458,0.213810998292318,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0448271929936618,0.214404680490966,328,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.096597312294158,0.21474085608392,83,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.194297326354032,0.216729716224901,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0474892306672967,0.217978590936174,246,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0448078677585289,0.218939446771111,5,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0496729679667626,0.219304161193668,222,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0499807611982787,0.219547139958913,181,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0412964480026807,0.220141265064066,27,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0424822088066194,0.220778183466922,438,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0614590690350076,0.223328155619109,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0460135004787482,0.228966294218379,58,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0406285087023333,0.230811026736297,391,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0406760804552189,0.231172314985009,245,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0619665696844387,0.233804363915563,349,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0463176885475107,0.235634258751391,740,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0468600168749097,0.239976289106419,449,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0480691659489796,0.24022664305745,598,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0538104515104962,0.241501911148895,356,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0453794451411538,0.241515123181458,595,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0744340618157794,0.245013137517975,97,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0459757303114166,0.245691416628036,19,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0459291891624292,0.245864200210314,413,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0472878438786445,0.246038097454193,65,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0477266012903407,0.247394195772651,240,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.037166666056013,0.250286840212022,411,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0812285322471887,0.25045544772606,236,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.348140816257828,0.250512819386544,93,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0408520755456777,0.251096449693605,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0408627018434219,0.251134045498822,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0336419758942457,0.253911493386517,264,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0450483092470019,0.25437983656849,275,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0413273359084001,0.258059550384656,467,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0431261910367255,0.25883354722492,602,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0392025127607429,0.259171500676436,34,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0470319063571631,0.260329739224901,115,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.079855499095594,0.260727610107711,531,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0379627835087675,0.262678117438685,152,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0467083295819404,0.262693397652289,136,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0452382989597206,0.265263229330054,655,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0385249357410563,0.265394939573443,63,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0438058705631835,0.265478946101873,127,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0484331297751435,0.266426747802349,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0384182684520727,0.26646290680513,202,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0769747606808314,0.266548273713186,11,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0360258981141,0.266863181766432,683,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0443190724782317,0.26808412059194,653,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.061457021360722,0.268406360599794,590,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0445790895740513,0.27474642134752,208,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0575723807611901,0.276846123702846,747,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0408012291841668,0.277986087809125,617,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0422267721595029,0.279181797007452,314,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0380390756658541,0.280022852700858,473,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0664289580309538,0.28510931108889,685,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0689129744559394,0.285314545731968,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0800647147831791,0.285656113880518,305,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.151285152137355,0.289826185296305,188,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.041207920017467,0.291332988269027,299,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0544424037858328,0.291913925328499,348,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0361235058066974,0.293597921617941,562,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0545465322965792,0.295217521084482,694,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.041940469446123,0.296969319550047,316,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0552743174015247,0.297491431592169,231,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0405847280862031,0.298909204361798,420,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0633712189549051,0.299129089384636,367,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0438793950822052,0.301586134802385,103,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0536873941576477,0.30166439718562,176,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0810078394667908,0.304005607521212,134,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0561257621573296,0.307131942373462,571,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0416519555268103,0.30768784892656,511,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0399663690875215,0.309476213159874,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0648329591609669,0.311714359376693,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0359467197083301,0.313072846445853,518,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0408381647783321,0.313140527876298,366,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0358911484052055,0.315302803797128,683,pan-cancer
